﻿OBJECTID,AV_LEGEND,IMS_LEGEND,COASTA_COD,COAST_ARC,NAMEDA_COD,NAMED_ARC,SCALELEVEL,STREAM_NO,STREAM,STREAM_NO2,STREAM2,LAKE_NO,LAKE,LAKE_NO2,LAKE2,BAY_NO,BAY,BAY_NO2,BAY2,HARBOR_NO,HARBOR,HARBOR_NO2,HARBOR2,SOUND_NO,SOUND,SOUND_NO2,SOUND2,LENGTH_MI,Shape__Length
33658,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,0, ,301,Breakneck Pond,301,Breakneck Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.11015599,581.621093935824
33659,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,131,Bigelow Brook,131,Bigelow Brook,1779,Mashapaug Pond,1779,Mashapaug Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.16531099,872.839656321282
33660,Water,Water,1,Inland Arcs,4,Named Waterbody Interior Line,3,1516,Sawmill Brook,1082,Middle River,2737,State Line Pond,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0275327,145.372212756593
33661,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,0, ,301,Breakneck Pond,301,Breakneck Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.0906577,478.673491415462
33662,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,131,Bigelow Brook,131,Bigelow Brook,1779,Mashapaug Pond,1779,Mashapaug Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.21656599,1143.47133789014
33663,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,2,511,East Branch Farmington River,511,East Branch Farmington River,118,Barkhamsted Reservoir,118,Barkhamsted Reservoir,0, ,0, ,0, ,0, ,0, ,0, ,0.04520909,238.703720698622
33664,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,131,Bigelow Brook,131,Bigelow Brook,1779,Mashapaug Pond,1779,Mashapaug Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.0369578,195.137532252773
33665,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,131,Bigelow Brook,131,Bigelow Brook,1779,Mashapaug Pond,1779,Mashapaug Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.16806,887.357518592655
33666,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,0, ,301,Breakneck Pond,301,Breakneck Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.044256,233.671954176078
33667,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,0, ,630,Furnace Brook,0, ,2721,Staffordville Reservoir,0, ,0, ,0, ,0, ,0, ,0, ,0.21490199,1134.68250016745
33668,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,0, ,301,Breakneck Pond,301,Breakneck Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.06214069,328.10333433305
33669,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,131,Bigelow Brook,131,Bigelow Brook,1779,Mashapaug Pond,1779,Mashapaug Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.0875708,462.373122569641
33670,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,0, ,1845,Watchaug Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0822966,434.526252813532
33671,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,1,1403,Quinebaug River,1403,Quinebaug River,0, ,866,Fabyan Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.09601409,506.95386242362
33672,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,0, ,301,Breakneck Pond,301,Breakneck Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.104362,551.032617741837
33673,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,451,Decker Brook,451,Decker Brook,2678,South Pond,2678,South Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.05914229,312.270995169127
33674,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,1,1403,Quinebaug River,1403,Quinebaug River,0, ,866,Fabyan Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.205409,1084.56167094136
33675,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,0, ,301,Breakneck Pond,301,Breakneck Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.18869799,996.326425539723
33676,Dam,Dam,1,Inland Arcs,4,Named Waterbody Interior Line,1,1403,Quinebaug River,1403,Quinebaug River,866,Fabyan Pond,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.03077859,162.510816947673
33677,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,131,Bigelow Brook,131,Bigelow Brook,1779,Mashapaug Pond,1779,Mashapaug Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.07427279,392.16115596402
33678,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,0, ,944,Fosters Pond,944,Fosters Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.07934799,418.957788379921
33679,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,1,1403,Quinebaug River,1403,Quinebaug River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0510507,269.548174165978
33680,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,6,0, ,0, ,2114,Oneglia Pond,2114,Oneglia Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.05093229,268.922168273007
33681,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,1,1403,Quinebaug River,1403,Quinebaug River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.04243459,224.053942752163
33682,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,0, ,78,Auger Pond,78,Auger Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.122087,644.619666968363
33683,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,0, ,1162,Muddy Brook,1876,Miner Morse Pond Upper,1876,Miner Morse Pond Upper,0, ,0, ,0, ,0, ,0, ,0, ,0.08814919,465.427491132504
33684,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,2,511,East Branch Farmington River,511,East Branch Farmington River,118,Barkhamsted Reservoir,118,Barkhamsted Reservoir,0, ,0, ,0, ,0, ,0, ,0, ,0.317761,1677.779674642
33685,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,1,1866,West Branch Farmington River,1866,West Branch Farmington River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0768709,405.878436013201
33686,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,6,0, ,0, ,2841,Taitro Pond,2841,Taitro Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.08863829,468.010692220457
33687,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,2,511,East Branch Farmington River,511,East Branch Farmington River,118,Barkhamsted Reservoir,118,Barkhamsted Reservoir,0, ,0, ,0, ,0, ,0, ,0, ,0.49408099,2608.74522626616
33688,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,1452,Roaring Brook,1452,Roaring Brook,2395,Res No 3,2395,Res No 3,0, ,0, ,0, ,0, ,0, ,0, ,0.06942629,366.570736378836
33689,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,1,1866,West Branch Farmington River,1866,West Branch Farmington River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.07906109,417.442704423609
33690,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,623,French River,623,French River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.207807,1097.21953611051
33691,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,2,511,East Branch Farmington River,511,East Branch Farmington River,118,Barkhamsted Reservoir,118,Barkhamsted Reservoir,0, ,0, ,0, ,0, ,0, ,0, ,0.398319,2103.12116686563
33692,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,2,1526,Scantic River,1526,Scantic River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.07378269,389.571816726393
33693,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,2,1526,Scantic River,1526,Scantic River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.26358899,1391.75113999335
33694,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,2,1526,Scantic River,1526,Scantic River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.108897,574.973680801279
33695,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,2,1526,Scantic River,1526,Scantic River,2674,Somersville Pond,2674,Somersville Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.13858699,731.736698383912
33696,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,517,East Branch Salmon Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.23519399,1241.82247093177
33697,Water,Water,1,Inland Arcs,4,Named Waterbody Interior Line,5,1964,Wright Brook,1964,Wright Brook,246,Blake Pond,2874,Thomas Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.00643246,33.9634454229838
33698,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1066,McDuffee Brook,1066,McDuffee Brook,1556,Lakeville Reservoir No 2,1556,Lakeville Reservoir No 2,0, ,0, ,0, ,0, ,0, ,0, ,0.0794335,419.408617117252
33699,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,1506,Sandy Brook,1506,Sandy Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.210262,1110.18458936277
33700,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,2,511,East Branch Farmington River,511,East Branch Farmington River,118,Barkhamsted Reservoir,118,Barkhamsted Reservoir,0, ,0, ,0, ,0, ,0, ,0, ,0.13402999,707.677343881468
33701,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,6,0, ,0, ,785,Dunning Pond,785,Dunning Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.02766479,146.069914159362
33702,Dam,Dam,1,Inland Arcs,4,Named Waterbody Interior Line,3,1680,Stony Brook,1680,Stony Brook,403,Cains Pond,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0145094,76.6089540780173
33703,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,398,Creamery Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0891868,470.906421603331
33704,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,595,Fivemile River,0, ,2337,Quaddick Reservoir,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.07692539,406.166710812361
33705,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,0, ,0, ,3043,Schwartz Dam,0, ,0, ,0, ,0, ,0, ,0, ,0.0395326,208.732455064399
33706,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,802,Hollenbeck River,802,Hollenbeck River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0627294,331.211584346608
33707,Dam,Dam,1,Inland Arcs,4,Named Waterbody Interior Line,3,630,Furnace Brook,630,Furnace Brook,1023,Glenville Pond,3397,Warren Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.0178851,94.4333428932811
33708,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,2,511,East Branch Farmington River,511,East Branch Farmington River,118,Barkhamsted Reservoir,118,Barkhamsted Reservoir,0, ,0, ,0, ,0, ,0, ,0, ,0.31458398,1661.00459288894
33709,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,0, ,1680,Stony Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.10599,559.626347954123
33710,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,1,1403,Quinebaug River,1403,Quinebaug River,3467,West Thompson Lake,3467,West Thompson Lake,0, ,0, ,0, ,0, ,0, ,0, ,0.10057999,531.064795625061
33711,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,1680,Stony Brook,1680,Stony Brook,2546,Schwartz Pond,2546,Schwartz Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.04621319,244.00571546435
33712,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,0, ,1909,Morey Pond,1909,Morey Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.05427449,286.569050209625
33713,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,0, ,517,East Branch Salmon Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.55763202,2944.29515054813
33714,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,595,Fivemile River,595,Fivemile River,2337,Quaddick Reservoir,2337,Quaddick Reservoir,0, ,0, ,0, ,0, ,0, ,0, ,0.425161,2244.85071366444
33715,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,1082,Middle River,1082,Middle River,2404,Rhode Island Ponds,2404,Rhode Island Ponds,0, ,0, ,0, ,0, ,0, ,0, ,0.03937039,207.87588662314
33716,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,1082,Middle River,1082,Middle River,2404,Rhode Island Ponds,2404,Rhode Island Ponds,0, ,0, ,0, ,0, ,0, ,0, ,0.0294272,155.375816839503
33717,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1623,Spaulding Brook,1623,Spaulding Brook,213,Bigelow Pond,213,Bigelow Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.04578379,241.737925099597
33718,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1623,Spaulding Brook,1623,Spaulding Brook,213,Bigelow Pond,213,Bigelow Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.0461292,243.562357541711
33719,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1623,Spaulding Brook,1623,Spaulding Brook,213,Bigelow Pond,213,Bigelow Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.0745745,393.754011958809
33720,Water,Water,1,Inland Arcs,2,Named Single Line Stream,1,823,Housatonic River,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.27452799,1449.51026491499
33721,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1623,Spaulding Brook,1623,Spaulding Brook,213,Bigelow Pond,213,Bigelow Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.0311184,164.305858406594
33722,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1623,Spaulding Brook,1623,Spaulding Brook,213,Bigelow Pond,213,Bigelow Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.04953639,261.551792483305
33723,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1623,Spaulding Brook,1623,Spaulding Brook,213,Bigelow Pond,213,Bigelow Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.0236492,124.86771261354
33724,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1623,Spaulding Brook,1623,Spaulding Brook,213,Bigelow Pond,213,Bigelow Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.0362732,191.521844954591
33725,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1623,Spaulding Brook,1623,Spaulding Brook,213,Bigelow Pond,213,Bigelow Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.07723479,407.8004979923
33726,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1623,Spaulding Brook,1623,Spaulding Brook,213,Bigelow Pond,213,Bigelow Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.17019599,898.636563061681
33727,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1623,Spaulding Brook,1623,Spaulding Brook,213,Bigelow Pond,213,Bigelow Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.0443736,234.292085569879
33728,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,595,Fivemile River,595,Fivemile River,2337,Quaddick Reservoir,2337,Quaddick Reservoir,0, ,0, ,0, ,0, ,0, ,0, ,0.08366429,441.746956401327
33729,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,402,Cressy Brook,402,Cressy Brook,2095,Old Man McMullen Pond,2095,Old Man McMullen Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.11484,606.352303763358
33730,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,914,Kendell Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0427603,225.774500991012
33731,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,1623,Spaulding Brook,1623,Spaulding Brook,213,Bigelow Pond,213,Bigelow Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.02891369,152.664604746028
33732,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,402,Cressy Brook,402,Cressy Brook,2095,Old Man McMullen Pond,2095,Old Man McMullen Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.0496876,262.350141692213
33733,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,1,1403,Quinebaug River,1403,Quinebaug River,3467,West Thompson Lake,3467,West Thompson Lake,0, ,0, ,0, ,0, ,0, ,0, ,0.05879849,310.456223517346
33734,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,0, ,914,Kendell Brook,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.04417369,233.236690072833
33735,Dam,Dam,1,Inland Arcs,4,Named Waterbody Interior Line,3,1680,Stony Brook,1680,Stony Brook,0, ,2770,Stony Brook Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.0100383,53.0028295231268
33736,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,1,1403,Quinebaug River,1403,Quinebaug River,3467,West Thompson Lake,3467,West Thompson Lake,0, ,0, ,0, ,0, ,0, ,0, ,0.0909738,480.342250375633
33737,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,2,511,East Branch Farmington River,511,East Branch Farmington River,118,Barkhamsted Reservoir,118,Barkhamsted Reservoir,0, ,0, ,0, ,0, ,0, ,0, ,0.12615099,666.076462617788
33738,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,2,511,East Branch Farmington River,511,East Branch Farmington River,0, ,118,Barkhamsted Reservoir,0, ,0, ,0, ,0, ,0, ,0, ,0.246196,1299.91249633698
33739,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,4,236,Bungee Brook,236,Bungee Brook,1489,Lake Bungee,1489,Lake Bungee,0, ,0, ,0, ,0, ,0, ,0, ,0.05593829,295.354877221355
33740,Dam,Dam,1,Inland Arcs,4,Named Waterbody Interior Line,3,630,Furnace Brook,630,Furnace Brook,3063,Cyril Dam,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0191447,101.084259576594
33741,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,595,Fivemile River,595,Fivemile River,2337,Quaddick Reservoir,2337,Quaddick Reservoir,0, ,0, ,0, ,0, ,0, ,0, ,0.0345136,182.231714364339
33742,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,6,0, ,0, ,0, ,1276,Holt Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.171589,905.991623705338
33743,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,595,Fivemile River,595,Fivemile River,2337,Quaddick Reservoir,2337,Quaddick Reservoir,0, ,0, ,0, ,0, ,0, ,0, ,0.13463599,710.879432347558
33744,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,2,511,East Branch Farmington River,511,East Branch Farmington River,118,Barkhamsted Reservoir,118,Barkhamsted Reservoir,0, ,0, ,0, ,0, ,0, ,0, ,0.770769,4069.65958417698
33745,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,2,511,East Branch Farmington River,511,East Branch Farmington River,118,Barkhamsted Reservoir,118,Barkhamsted Reservoir,0, ,0, ,0, ,0, ,0, ,0, ,0.17674499,933.210778879561
33746,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,623,French River,623,French River,2640,Skedgill Pond,1815,Mechanicville Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.0704474,371.962061257167
33747,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,623,French River,623,French River,2640,Skedgill Pond,1815,Mechanicville Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.0907645,479.236455119534
33748,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,623,French River,623,French River,2640,Skedgill Pond,1815,Mechanicville Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.09066139,478.692675107185
33749,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,623,French River,623,French River,1815,Mechanicville Pond,2640,Skedgill Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.07658609,404.375329011643
33750,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,3,623,French River,623,French River,2640,Skedgill Pond,1815,Mechanicville Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.08113589,428.397074942162
33751,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,2,511,East Branch Farmington River,511,East Branch Farmington River,118,Barkhamsted Reservoir,118,Barkhamsted Reservoir,0, ,0, ,0, ,0, ,0, ,0, ,0.06350529,335.307651016339
33752,Dam,Dam,1,Inland Arcs,4,Named Waterbody Interior Line,3,623,French River,623,French River,1815,Mechanicville Pond,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0.0352302,186.015162352428
33753,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,2,511,East Branch Farmington River,511,East Branch Farmington River,118,Barkhamsted Reservoir,118,Barkhamsted Reservoir,0, ,0, ,0, ,0, ,0, ,0, ,0.263049,1388.89977571629
33754,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,141,Bissell Brook,141,Bissell Brook,2950,Trout Pond,2950,Trout Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.0288228,152.184905428962
33755,Water,Water,1,Inland Arcs,3,Named Waterbody Shoreline,5,141,Bissell Brook,141,Bissell Brook,2950,Trout Pond,2950,Trout Pond,0, ,0, ,0, ,0, ,0, ,0, ,0.0304936,161.006259131504
