﻿OBJECTID,Acres,CYCLE,ID305B,NAME,LOCATION,MILES_SQUARE,MARINE_AQUATIC_LIFE,RECREATION,FISH_CONSUMPTION,SHELLFISH,Shape__Area,Shape__Length
17,988.43499832,2006,CT3000-E_03,Thames River Estuary-03,"Upper Thames River Estuary from just south of Poquetanuck Cove, north to salt water limit in Norwich Harbor area (includes Shetucket River US to Greenville dam, and Yantic River US to Falls Mill lower dam). Includes both Poquetanuck and Trading Coves.",1.54442968,Not Supporting,Not Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,43056228.5272217,152594.455081735
18,26.29676078,2006,CT4021-E_02,Black Hall River Estuary-02,"From US side of Shore Road crossing (AKA: Rt 156), US to DS side of Mile Creek Road, Old Lyme.",0.04108868,Not Assessed,Not Assessed,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,1145486.90014648,17338.7034699242
19,4296.28426888,2006,CT4000-E_02,Connecticut River Estuary-02,"North from Saybrook Point, just above South Cove, Old Saybrook (west bank only), and entire CT River from north side of railroad crossing (above mouth of Lieutenant River, east bank) US to outlet of Chapmans Pond, East Haddam.",6.71294417,Fully Supporting,Not Assessed,Not Supporting,Not Supporting Commercial Harvesting where Authorized,187146146.213989,530107.906378564
20,59.02035798,2006,CT5111-E_03,Branford Harbor (River Portion)-03,"SA water, tidal portion of the Farm River from Route 142 crossing US to saltwater limit, and tidal portion of the Branford River from railroad crossing US to saltwater limit, near Route 1, Branford.",0.0922193,Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,2570926.79425049,62189.2536696779
21,201.53810479,2006,CT5111-E_01,Branford Harbor-01,"Inner Branford Harbor, from Branford Point US into lower tidal portion of Branford River (upto railroad crossing), including Indian Neck area.",0.31490328,Not Assessed,Not Assessed,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,8778999.8447876,47556.9983402194
22,3216.92013769,2006,CT5200-E_03,New Haven Harbor (Outer harbor And Morris Cove)-03,"From west in Oyster River Point area, W. Haven, northeast near coast, across harbor to Black Rock area, E. Haven, south out to Morgan Pt and outer NH breakwater (includes Morris Cove).",5.02643771,Not Supporting,Fully Supporting,Fully Supporting,Fully Supporting Commercial Harvesting where Authorized,140129041.197876,74495.7143442378
23,3687.73852071,2006,CT5200-E_05,New Haven Harbor Offshore-05,"SB water from west at end of segment_04, approximatly 1.6 miles east of Oyster River Point, east to Morgan Point, East Haven, and south to SA and SB water transition.",5.76209143,Not Supporting,Not Assessed,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,160637894.942688,51198.7179717249
24,2636.32893058,2006,CT5200-E_06,New Haven Harbor Offshore-06,"SB water from west at Morgan Point (end of segment_05), east to Mansfield Point, East Haven, then south to SA and SB water transition.",4.11926395,Not Supporting,Fully Supporting,Fully Supporting,Fully Supporting Commercial Harvesting where Authorized,114838491.972839,49115.1757820789
25,174.13080581,2006,CT5306-E_01,Milford Harbor And Gulf Pond-01,"Milford Harbor from mouth upto saltwater limit at Route 162, and Gulf Pond US including tidal portions of the Wepawaug and Indian Rivers.",0.27207938,Not Assessed,Not Assessed,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,7585137.95159912,57721.3964690428
26,366.83973171,2006,CT5306-E_03,Milford Harbor And Gulf Pond-03,"SB/SA water of The Gulf area from east side of Charles Island on the west, to nearshore area of Welches Point (surrounded on three sides by segment CT5306-E_02).",0.57318708,Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,15979536.9225464,17950.7308890621
27,1274.98138346,2006,CT6000-E_02,Housatonic River Estuary (Lower)-02,"Lower tidal portion of Housatonic River, from Rte 15 crossing DS to mouth, Milford; EXCLUDES eastern portion of mouth below Milford Point (see seg-04), and western shore from Ferry Creek DS to Crumbo Point, plus Marine Basin, Stratford (see seg-03).",1.99215841,Fully Supporting,Not Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,55538189.0625,256628.344921924
28,378.34225798,2006,CT6000-E_01,Housatonic River Estuary (Upper)-01,"SB water of Housatonic River (upper tidal section) from Route 15 crossing, US to saltwater limit just DS of Twomile Island, adjacent toTrailer Park, Shelton.",0.59115977,Not Supporting,Not Assessed,Fully Supporting,Not Assessed Commercial Harvesting where Authorized,16480588.7574463,62566.9022355391
29,5.41661117,2006,CT7106-E_02,Ash Creek near Tourney Road-02,"Small arm of Ash Creek located on the western side near the mouth, receiving water from a small unnamed tributary along Tourney Road (called Tourney Creek in 1998 303d).",0.00846345,Not Supporting,Not Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,235947.462554932,7469.15147601726
30,28.85823052,2006,CT7108-E_05,Southport (Pine Creek)-05,"From west near Kensie Point, Fairfield, east to Pine Creek Point, Fairfield, then US in Pine Creek to saltwater limit (includes South Pine Creek Beach). ",0.04509098,Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,1257064.52157593,21407.6153866477
31,17.1631323,2006,CT7108-E_03,Southport (Sasco Brook Estuary)-03,"Tidal portion of Sasco Brook, from mouth at Long Island Sound, Westport, US to Route 1 crossing.",0.02681739,Fully Supporting,Not Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,747626.043487549,19439.7258473769
32,8.13723179,2006,CT7108-E_02,Southport (Lower Mill Pond)-02,"Lower tidal portion of Mill River, from tide gates under Harbor Road bridge (at head of Southport Harbor) US to I95 crossing.",0.01271442,Not Supporting,Not Supporting,Not Supporting,Not Supporting Harvesting for Direct Consumption,354457.747955322,5450.30947640754
33,12.82633009,2006,CT7108-E_01,Southport (Upper Mill Pond)-01,"Upper tidal portion of Mill River, from US side of I95 crossing, US to Sturges Road crossing (DS of Perry Mill Pond).",0.02004114,Not Supporting,Not Supporting,Not Supporting,Not Supporting Harvesting for Direct Consumption,558714.938110352,7182.75025215682
34,105.09885221,2006,CT7401-E_01,Fivemile River Estuary-01,"From west at Butlers Island, Darien, east ot Roton Point, Norwalk, (mouth of Fivemile River) US to Tokeneke Road (aka Route 136) crossing, Darien.",0.16421695,Not Assessed,Not Assessed,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,4578107.68206787,24288.6820339294
35,265.33297412,2006,CT7403-E_01,Cove Harbor (Holly Pond) - Pond-01,Holly Pond & northeastern Cove Harbor.,0.41458277,Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,11557903.6603699,38186.7278913555
36,203.52622453,2006,CT7405-E_01,Stamford Harbor - E&&W Branches-01,"From Southfield Park area on west, east past Jack Island to Yacht Club area, Stamford (includes both the East and  West Branches of Inner Stamdofrd Harbor).",0.31800972,Not Supporting,Not Assessed,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,8865602.07955933,49915.8996237955
37,621.40154396,2006,CT7008-E_01,Byram Harbor-01,"From Byram Ponit on west, to Field Point on east; then offshore to the limit of the Calf Islands, Greenwich (includes all of Byram Harbor, does NOT include Byram River Estuary-see CT7411-E_01)",0.97093991,Not Assessed,Not Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,27068251.2555237,46769.8865811381
38,855.07571363,2006,CT7405-E_03,Stamford Harbor - Outer-03,"Outer Stamford Harbor, from west near Peck Point out approximately .75 Mi (along Greenwich town line), east past Davenport Point (mouth of inner harbor), to Shippan Point area, then offshore approximately 1.2 Mi to harbor buoys.",1.3360558,Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,37247098.0858154,44153.6114651717
39,387.79486015,2006,CT7403-E_03,Cove Harbor (Holly Pond) - Offshore-03,"Offshore from Cove Harbor, from west at Greenway Island out to Cove Rocks area, east to Pratt Island Two out to Smith Reef area, Stamford.",0.60592946,Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,16892344.1084595,17819.1873842946
40,580.29642966,2006,CT7401-E_02,Fivemile River Estuary Offshore-02,"Nearshore from west at contentment Island out to Fish Islands, east past mouth of Fivemile River and Pine Point, to Norton Point out to Sheffield Island.",0.90671317,Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,25277712.4761353,28842.6646786353
41,1774.51089349,2006,CT7002-E_03,Outer Bridgeport Harbor-03,"From west at Pine Creek Point, Fairfield, east along shore  to tip of Fayerweather Island, at mouth of Black Rock Harbor area, and offshore approximatly 0.5 miles",2.77267327,Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,77297694.5205078,41097.6907894349
42,2731.28941035,2006,CT7002-E_01,Outer Bridgeport Harbor-01,"From west at Fayerweather Island (south to light house nearshore), east along shore (past Inner Bridgeport Harbor) to Point No Point, Stratford, extending about 0.75 miles offshore.",4.2676397,Not Assessed,Not Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,118974966.714661,68111.4185098074
43,678.4126484,2006,CT6000-E_04,Housatonic River Estuary (Mouth)-04,"SA water on eastern Housatonic River mouth from Milford Point offshore approximatly 1.5 Miles, and east along coastline (500 ft) to Wildermere Beach area, Milford.",1.06001976,Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,29551654.9648438,41048.794387671
44,342.59675569,2006,CT5002-E_01,Island bay And Joshua Cove (Nearshore)-01,"Conditionally approved areas of Little Harbor north of line between Harrison Point and Clark Point, Island Bay, and Joshua Bay, Guilford.  Also prohibited area in Island Creek, north of Route 146 and railroad crossing. ",0.53530743,Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,14923514.6775513,50904.8231359923
45,2253.28661185,2006,CT5102-E_01,Patchogue And Menunketesuck Rivers-01,"Nearshore from west at Kelsey Point, east past Duck Island, continuing northeast to shore near Long Rock, westbrook, and tidal portions of Patchogue & Menunketesuck Rivers (includes West and Middle Beaches).",3.52076033,Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,98153164.8132324,160967.61227064
46,641.9140882,2006,CT5101-E_01,Plum Bank And Indian Harbor-01,"SB/SA waters from west at Old Kelsey Point, Westbrook, east to Cornfield Point, Old Saybrook (includes Indiantown Harbor & Plum Bank Beach)",1.00299076,Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,27961777.6824341,89939.363587808
47,1494.65201519,2006,CT2206-E_02,Pattagansett And Fourmile River And Coast-02,"Pattagansett River and Fourmile River estuaries; from Hatchett Point on west to Black Point on east, north to head of each estuary near Rte 156 crossing.",2.33539377,Fully Supporting,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,65107041.7813721,93407.9290902804
48,246.03317253,2006,CT2204-E_01,Niantic Bay (Southwest Corner)-01,"Small area adjacent to Pond Point and McCook Point, Niantic, north to RR tracks, excluding area immediately adjacent to Crescent Beach.",0.38442683,Not Supporting,Fully Supporting,Fully Supporting,Fully Supporting Harvesting for Direct Consumption,10717204.9953613,20738.5325017357
49,489.70249222,2006,CT2201-E_01,Jordan Cove-01,"Cove and tidal waters of Jordan cove and Pleasure Beach north of a line transect from Millstone Point on the west to White point on the east, Waterford.",0.76516014,Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,21331440.560791,51977.1238453751
50,328.85689165,2006,CT2003-E_01,Mumford Cove-01,"Inner, tidal portion of Mumford Cove, above a line drawn from Mumford point on the west, and  Groton Long Point on the east, at the point just below Venetian Harbor.  Includes Venetian Harbor.  All SA water.",0.51383889,Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,14325006.2003784,41044.2079161086
51,233.55466343,2006,CT2106-E_04,Mystic River Estuary-04,"SA water at Mouth of Mystic Harbor closed to direct shellfishing.  From west side at Morgan Point, northeast to Ram point- Mason Island, south along Mason Island to Mason Point area.",0.36492916,Fully Supporting,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,10173641.1391602,25285.4198300602
52,366.78843024,2006,CT2002-E_02,West And Palm Coves-02,"SA waters of West and Palmer Coves out to a line drawn from Groton Long Point on the West, East to and around Mouse Island, ending at Morgan Point, Noank.",0.57310692,Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,15977304.0216064,39988.9021599765
53,1258.76526461,2006,CT2101-E_01,Wequetequock Cove-01,"SB/SA water.  Wequetequock Cove, from west at Stonington Point, east to Pawcatuck Point, out to CT-RI state line (Including Little Narragansett Bay).",1.96682072,Fully Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,54831814.9265747,109215.005944404
54,2710.60278044,2006,CT2006-E_04,Long Island Sound East (Offshore)-04,"SA water. Offshore portion of Long Island Sound from west near Bushy Point, Groton, east to Groton Long Point, out to CT-NY state line.",4.23531684,Fully Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,118073857.296082,49507.0157365629
55,237.87052025,2006,CT7300-E_01,Norwalk Harbor - Norwalk River Estuary (Mill Pond)-01,"Norwalk River from near Fitch Point, US to Rte 1, incuding Mill Pond.  Also includes cove on east of Norwalk Harbor between Calf Pasture and Gregory Points & nearshore waters along southwest side of Norwalk Harbor, inside Long Beach Island.",0.37167268,Not Supporting,Not Assessed,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,10361639.8623047,55376.8801440115
56,392.86812187,2006,CT7300-E_02,Norwalk Harbor - Inner-02,"Inner Norwalk Harbor from extent of SB water on west near Long Beach Island, and Calf Pasture Point on east, North to Fitch Point area (excluding prohibited shellfish areas, contined in segment CT7300-E_01).",0.61385644,Not Supporting,Not Supporting,Fully Supporting,Fully Supporting Commercial Harvesting where Authorized,17113336.1671753,29180.7234582069
57,560.77285587,2006,CT7407-E_01,Cos Cob Harbor-01,"From west at Tweed Island, east to near Todd Point, and US to dam at outlet to Mianus Pond at Route 1 crossing (includes all of Coc Cob Harbor).",0.87620758,Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,24427265.6012573,65657.1735367821
58,192.39803635,2006,CT7409-E_02,Greenwich Harbor - Indian Cove-02,"From west at Field Point to mouth of Greenwich Harbor, east to Tweed Island area, including Smith Cove and Indian Harbor (excluding Greenwich Harbor segment-01).",0.30062193,Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,8380858.46417236,41965.9665472881
59,66.3020663,2006,CT7409-E_01,Greenwich Harbor-01,"All of Greenwich Harbor, from mouth just north of Round Island, US to saltwater limit at mouth of Horseneck Brook (I95 crossing).",0.10359697,Not Supporting,Not Assessed,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,2888118.00796509,13571.1232222031
60,23.08927061,2006,CT5106-E_05,Clinton Habbor And Hammonassett River-05,"All SB water, not supporting shellfishing, including middle tidal portion of Hammonassett River from Route 1 crossing, US to SA water transition near Currycross Road area; and small areas in inner Clinton Harbor around Cedar Island Marinas.",0.03607698,Not Assessed,Not Assessed,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,1005768.62780762,14341.2995738801
61,915.34033983,2006,CT5106-E_04,Clinton Harbor (Offshore)-04,"All SA water of outer Clinton Harbor from New Haven County line on west, east accross Cedar Island and continuing along coast to Kelsey Point, and offshore past Stone Isaland area (includes Town Beach).",1.43021928,Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,39872224.8729248,30421.149008034
62,88.95273318,2006,CT5106-E_01,"Upper Hammonassett River, Indian, Hammock Rivers-01","All SA and SB/SA water, not supporting shellfishing, including upper tidal portion of Hammonassett River and small tributaries around inner Clinton Harbor; also, all tidal portions of both Indian and Hammock Rivers.",0.13898864,Not Assessed,Not Assessed,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,3874781.05786133,98282.9536811455
63,65.651129,2006,CT1000-E_01,Pawcatuck River Estuary-01,Upper part of estuary from Stanton Weir Point US to head of tide.,0.10257988,Not Supporting,Not Assessed,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,2859763.80291748,18230.6879745216
64,166.33008578,2006,CT2006-E_03,Long Island Sound East (Old Lyme Shore)-03,"Nearshore Old Lyme, from outlet of Mile Creek at west, east to Hatchett Point, Soundview Beach to Old Lyme Shores Beach coastline.",0.25989075,Fully Supporting,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,7245339.0479126,18399.6030314396
70,23.07670055,2006,CT4020-E_01,Lientenant River Estuary-01,"From mouth at northern end of Great Island, on Connecticut River, US to Rte 156 crossing, Old Lyme.",0.03605734,Not Assessed,Not Supporting,Fully Supporting,Fully Supporting Commercial Harvesting where Authorized,1005220.93896484,18135.655111266
71,71.18822872,2006,CT4020-E_02,Lientenant River Estuary-02,"Lieutenant River, from Rt 156 crossing north to Saunders Hollow Road and Mill Lane area (fall line) , AND Duck River from railroad crossing north to Library Lane, Old Lyme.",0.1112316,Not Assessed,Not Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,3100959.23266602,42015.5019078017
72,2102.34878231,2006,CT5001-E_02,Madison Beaches-02,"Conditionally approved waters nearshore from Chipman Point, east to Madison Surf Club; east from West Warf area, past Gull Rock/Tuxis Island, to Webster Point, (excluding all approved or restricted relay waters of segment1&2).",3.28491997,Fully Supporting,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,91578312.9575195,58363.2377483097
73,2537.78950887,2006,CT5001-E_03,Madison Beaches-03,"Restricted relay waters near shore at Circle Beach, Chipman Point, Madison Surf Club area east to West Warf area, mouth of Fence Crk, and from Webster Point east to West Rock at Madison/Clinton town line, out to 50 ft contour (includes Hammonasset B).",3.9652961,Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,110546111.006348,101298.568109626
74,41301.9268708,2006,CT5004-E_02a,Long Island Sound Central (Offshore)-02a,"Western offshore portion of Central Long Island Sound (Milford, West Haven, New Haven), beyond 50 ft contour.",64.53426073,Not Supporting,Not Assessed,Fully Supporting,"Not Evaluated, Natural Conditions Not Viable For Shellfish",1799111933.11679,223672.79582636
75,261.03026322,2006,CT5106-E_03,Lower Hammonassett River And InnerClinton Harbor-03,"All SB, restricted relay waters in Inner Clinton Harbor from mouths of the Hammock and Indian Rivers US into Hammonasset River, up to Rte 1 crossing, Clinton.  Excludes Cedar Island Marina area (segment-05).",0.40785978,Not Supporting,Fully Supporting,Fully Supporting,Fully Supporting Commercial Harvesting where Authorized,11370478.2664795,38156.2644752073
76,3831.59530217,2006,CT5200-E_04,New Haven Harbor Offshore-04,"From west at Pond Point northeast along shore to Oyster River Point, east approximatley 1.6 miles offshore, and south to SB SA water quality transition (outer NH Harbor breakwater).",5.98686765,Not Supporting,Fully Supporting,Fully Supporting,Fully Supporting Commercial Harvesting where Authorized,166904291.493225,61769.5383244413
77,693.75154546,2006,CT7108-E_04,Southport (Harbor And Offshore)-04,"From west just below mouth of Sasco Brook, Westport, east to Pine Creek Point, Fairfield (includes Southport Harbor upto tide gates).",1.08398678,Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,30219817.3059387,40712.4911968485
78,9732.27478991,2006,CT7002-E_02,Outer Bridgeport Harbor-02,"From west at 1.5 miles (offshore) east of Pine Creek Point, Fairfield, east to 0.75 miles (offshore) of Point No Point, Stratford; then offshore to 50 foot contour line (outer waters of Bridgeport Harbor).",15.20667935,Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,423937888.916351,96303.0972505305
79,39859.02651624,2006,CT7010-E_04,Long Island Sound West-04,"Offshore area of western Connecticut from west at NY/CT border, east to Fairfield/Bridgeport town line (just to west of Housatonic River mouth) along the 50 foot contour, out to mid-Sound state line.",62.27972893,Not Supporting,Not Assessed,Fully Supporting,"Not Evaluated, Natural Conditions Not Viable For Shellfish",1736259190.45792,282275.037544116
80,17076.53969341,2006,CT7010-E_02,Long Island Sound West-02,"SA water from west at 50 ft contour (approx. 2.5Mi offshore from Grover Hill area, Bridgeport), east along contour through Stratford (approx. 4Mi offshore from Stratford Point, Stratford) out to CT/NY state line.",26.68209327,Not Supporting,Not Assessed,Fully Supporting,"Not Evaluated, Natural Conditions Not Viable For Shellfish",743854074.39502,131221.588665158
81,1390.17732933,2006,CT6000-E_05,Housatonic River Estuary (Offshore Lordship)-05,"From west at Point No Point area, east along shorline to Milford/Stratford border (approximatly .5 Mi east offshore from Stratford Point), extending about 1 Mi offshore (triangular segment).",2.17215207,Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,60556124.1749268,39429.6301313581
82,6166.58644107,2006,CT7010-E_01,Long Island Sound West-01,"Offshore area, from west begining approximately 0.75 miles south of Point No Point area, east to Stratford/Milford town line, then out to 50ft contour line.",9.63529131,Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,268616506.816254,72748.9230542521
83,293.50590967,2006,CT5003-E_01,Thimble Islands-01,"Nearshore from west at Brown Point, east through Jupiter Point, Pleasant Point, to Flying Point, and all tidal creeks/rivers leading to area of upper Stony Creek and Hadley Neck.",0.45860298,Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,12785117.4261475,52018.1981480447
84,929.52696304,2006,CT5003-E_02,Thimble Islands-02,"Nearshore from west at Clam Island, east to Haycock Point, and out to Middle Rock; then, nearshore from Rogers Island east to Hoadley Point, and offshore area between Pot Island north to Davis Island.",1.45238587,Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,40490194.510437,62737.1862596745
85,408.56557591,2006,CT5110-E_01,Guilford Harbor-01,"Inner Sachem Head Harbor in west, inner Indan Cove, shore area north of Mulberry Point out to small island, and all of Guilford Harbor, including tidal tributaries east to Grass Island area, Guilford.",0.63838371,Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,17797116.4871826,151425.849913097
86,1427.66079429,2006,CT5110-E_02,Guilford Harbor-02,"From Sachem Head area in west, east along shore to just west of Circle Beach area, Guilford and out to extent of conditionally approved area (just beyond Outer White Top); Excluding restricted and prohibited areas included in CT5110-E_01.",2.23071999,Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,62188903.124939,52723.0636916654
87,341.01741026,2006,CT5200-E_02,"New Haven Harbor (West Haven Shore, Cove, Oyster River)-02","From Oyster Point, West Haven, west along shore to mouth of Oyster River, US to saltwater limit;  and north along West Haven shore from Rock Beach to Sandy Point, including tidal portion of Cove River. 2 beaches in segment.",0.5328397,Not Supporting,Fully Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,14854718.3032227,73319.6713824473
