﻿OBJECTID,CYCLE,ID305B,WATER_NAME,LOCATION,WATER_SIZE,SIZE_UNIT,WATER_TYPE,HUC_8,HU_8_Name,CLASS_ID,CLASS_NAME,USE_COUNT,MILES,AQUATIC_LIFE_ATTAINMENT_CODE,AQUATIC_LIFE_ATTAINMENT,RECREATION_ATTAINMENT_CODE,RECREATION_ATTAINMENT,FISH_CONSUMPTN_ATTAINMENT_CODE,FISH_CONSUMPTION_ATTAINMENT,DRINKING_WATER_ATTAINMENT_CODE,DRINKING_WATER_ATTAINMENT,IMPAIRED,Shape__Length
26,2016,CT2103-00_03,Seth Williams Brook-03,"Highlands POTW (DS Town Farm Road crossing, parallel to Shewville Road), US to HW (US Shewville Road crossing, south of Route 214 intersection), Ledyard.",2.1,MILES,RIVER,01100003,Thames,48,Inland Surface Waters Class A,3,2.10064178,N,Not Supporting,X,Unassessed,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,11091.3885771316
28,2016,CT2104-00_02a,Whitford Brook-02a,"Area east of Shewville Road and Gallup Hill Road intersection, Ledyard/Stonington town line, US to entrance ""Lantern Hill"" wellfield (west of Lantern Hill Road, in marsh parallel with Stony Pond), Ledyard/Stonington town line.",0.74,MILES,RIVER,01100003,Thames,49,Inland Surface Waters Class B,3,0.741744,N,Not Supporting,X,Unassessed,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,3916.40830679868
36,2016,CT2202-00_01,Latimer Brook (East Lyme)-01,"From mouth at confluence with Niantic River (head of tide at Banning Cove inlet, just DS of Route 1 crossing, south side of I95, east of exit 75), US to confluence with Cranberry Meadow Brook (parallel with Route 161), East Lyme",4.23,MILES,RIVER,01100003,Thames,48,Inland Surface Waters Class A,3,4.23387666,N,Not Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,22354.868739873
37,2016,CT2202-00_02,Latimer Brook-02,"Confluence Cranberry Meadow Brook (parallel Route 161), East Lyme, US to Beckwith Pond outlet dam (boundary of drinking water watershed, just US Route 85 crossing), Montville.",3.43,MILES,RIVER,01100003,Thames,48,Inland Surface Waters Class A,3,3.42881875,N,Not Supporting,X,Unassessed,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,18104.1629747073
43,2016,CT2204-03_01,Stony Brook (Waterford)-01,"Mouth on Niantic River (saltwater limit), DS of Oswegatchie Road crossing, US to ponded section on US side of Route 1 crossing, Waterford.",0.23,MILES,RIVER,01100003,Thames,48,Inland Surface Waters Class A,3,0.22685713,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,1197.80565684249
46,2016,CT2205-00_01,Pattagansett River-01,"From head of tide, just DS of Route 156 crossing, US to Gorton Pond outlet dam (just US of Roxbury Road crossing, east of Route 161 intersection), East Lyme.",1.2,MILES,RIVER,01100003,Thames,48,Inland Surface Waters Class A,3,1.20397914,N,Not Supporting,X,Unassessed,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,6357.00984884078
47,2016,CT2205-00_02,Pattagansett River-02,"From inlet to Gorton Pond (northern side in marsh, just DS of I95 crossing), US to Pattagansett Lake outlet dam (just US of Route 1 crossing), East Lyme.",1.9,MILES,RIVER,01100003,Thames,48,Inland Surface Waters Class A,3,1.90498811,N,Not Supporting,X,Unassessed,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,10058.3372458169
49,2016,CT2206-00_01,Bride Brook (East Lyme)-01,"Head of estuary (salt water limit, just DS of Route 156 crossing),  US to Bride Lake outlet dam (just US of North Bride Brook Road), East Lyme.",0.7,MILES,RIVER,01100003,Thames,48,Inland Surface Waters Class A,3,0.70118751,N,Not Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,3702.27005635964
50,2016,CT2206-00_02,Bride Brook (East Lyme)-02,"Inlet to Bride Lake (northwest portion, just DS of North Bride Brook Road crossing), US to headwaters (marsh on south side of Route 1), East Lyme.",2.13,MILES,RIVER,01100003,Thames,48,Inland Surface Waters Class A,3,2.129409,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,11243.2795181661
51,2016,CT2206-03_01,Unnamed tributary to Bride Brook (East Lyme)-01,"Mouth at confluence with Bride Brook (DS of Bride Brook crossing Bride Brook Road), US (under I95 near exit 72 ramp, Rocky Neck Connector) to HW near Spring Rock Road and south of Plants Dam Road, East Lyme.",1.71,MILES,RIVER,01100003,Thames,48,Inland Surface Waters Class A,3,1.70861189,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,9021.47079838274
55,2016,CT3000-02_01,Billings Avery Brook (Ledyard)-01,"Mouth at Thames River DS Route 12 crossing, US to AA water boundary US Daniels Lane crossing at outlet Billings Avery Diversion Dam,  Ledyard.",1.78,MILES,RIVER,01100003,Thames,48,Inland Surface Waters Class A,3,1.78188355,N,Not Supporting,X,Unassessed,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,9408.34514292193
56,2016,CT3000-08_01,Flat Brook (Ledyard)-01,"Mouth confluence Thames River (inlet Long Cove, North of Navy Base), Gales Ferry/Ledyard, US to HW at unnamed pond, Groton (Brook runs North).",1.09,MILES,RIVER,01100003,Thames,48,Inland Surface Waters Class A,3,1.09485137,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,5780.81524163202
60,2016,CT3503-00_01,Ekonk Brook-01,"From mouth at confluence with Moosup River (DS of River Street crossing), US to headwaters at Lockes Meadow Pond outlet dam, Plainfield.",4.5,MILES,RIVER,01100001,Quinebaug,48,Inland Surface Waters Class A,3,4.49644872,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,23741.2492635511
68,2016,CT4315-00_05,Pequabuck River-05,"From entrance to box culvert, center Bristol, US to Plymouth POTW (just DS of Canal Street (Route 72) crossing), Plymouth.",2.7,MILES,RIVER,01080207,Farmington,49,Inland Surface Waters Class B,3,2.70142575,N,Not Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,14263.5279612174
69,2016,CT4315-00_06,Pequabuck River-06,"From Plymouth POTW (just DS of Canal Street (Route72) crossing), US to headwaters, South of Rocky Road, Harwinton.",5.46,MILES,RIVER,01080207,Farmington,48,Inland Surface Waters Class A,3,5.46333292,N,Not Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,28846.3978373302
76,2016,CT4504-00_01,South Fork Hockanum River (Manchester)-01,"Mouth at confluence Hockanum River just DS of Thrall Road crossing, US to HW at confluence of Hop Brook and Folly Brook US Hartford Road crossing and at I384 crossing (Folly Brook goes under I384), Manchester.",1.2,MILES,RIVER,01080205,Lower Connecticut,49,Inland Surface Waters Class B,3,1.23974423,N,Not Supporting,X,Unassessed,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,6545.84953681076
77,2016,CT6008-00_02b,Mill Brook (Cornwall)-02b,"From Rattlesnake Road crossing, US to Headwaters at Cream Hill Lake outlet dam (US of Town Street crossing),  Cornwall.",1.01,MILES,RIVER,01100005,"Housatonic. Connecticut, Massachusetts, New York.",48,Inland Surface Waters Class A,3,1.01372385,N,Not Supporting,X,Unassessed,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,5352.46191036531
81,2016,CT6606-00_03,Limekiln Brook-03,"From Shelter Rock Road crossing (first road crossing, above landfill), Bethel, US to headwaters (just US of Poverty Hollow Road crossing), Newtown.",6.04,MILES,RIVER,01100005,"Housatonic. Connecticut, Massachusetts, New York.",48,Inland Surface Waters Class A,3,6.03511916,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,31865.4291776441
86,2016,CT6914-06_01,Lily Brook (Wolcott)-01,"Mouth at confluence with Mad River DS of Woodtick Road crossing, US to confluence with unnamed tributary US of Todd Road crossing, parallel to Frisbie Circle, Wolcott.",0.74,MILES,RIVER,01100005,"Housatonic. Connecticut, Massachusetts, New York.",48,Inland Surface Waters Class A,3,0.73608293,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,3886.51787162408
90,2016,CT3004-00_01,Oxoboxo Brook-01,"From mouth at head of tide (inlet to Gay Cemetery Pond, Horton Cove, Thames River), US to Wheeler Pond outlet dam, Montville. (Segment includes Rockland Pond)",2.62,MILES,RIVER,01100003,Thames,49,Inland Surface Waters Class B,3,2.61717058,N,Not Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,13818.6606879538
94,2016,CT3006-00_01,Hunts Brook (Waterford)-01,"Saltwater limit DS side Old Norwich Road crossing, just south of Quaker Hill Elementary school, US to OUTLET Miller Pond (near power line access) parallel to Old Colchester Road, Waterford.",1.38,MILES,RIVER,01100003,Thames,48,Inland Surface Waters Class A,3,1.38045472,N,Not Supporting,X,Unassessed,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,7288.80093893625
99,2016,CT3100-00_03,Willimantic River (Willington/Tolland)-03,"Inlet to Eagleville Pond (west of Route 32 and RailRoad tracks near Ravine Road intersection), Mansfield, US to I84 crossing (includes under highway crossing area), Willington/Tolland.",9.59,MILES,RIVER,01100002,"Shetucket. Connecticut, Massachusetts.",49,Inland Surface Waters Class B,3,9.58600235,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,50614.0924086337
101,2016,CT3100-00_05,Willimantic River (Tolland/Willington/Ellington/Stafford)-05,"From confluence with Bonemill Brook (just DS of Route 32 crossing), Willington/Tolland, US to Stafford POTW (east of Route 32 (River Road)), Stafford.",1.65,MILES,RIVER,01100002,"Shetucket. Connecticut, Massachusetts.",49,Inland Surface Waters Class B,3,1.65140688,N,Not Supporting,F,Fully Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,8719.42834813362
102,2016,CT3100-00_06,Willimantic River-06,"From Stafford POTW (east of Route 32 (River Road)), US to headwaters at confluence of Middle River and Furnace Brook.",0.4,MILES,RIVER,01100002,"Shetucket. Connecticut, Massachusetts.",49,Inland Surface Waters Class B,3,0.39911132,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,2107.30776323135
107,2016,CT3100-17_03,Cedar Swamp Brook (Mansfield)-03,"From Hunting Lodge Road crossing, US to Swamp Brook Pond outlet dam (just US of Route 44 crossing), Mansfield.",0.61,MILES,RIVER,01100002,"Shetucket. Connecticut, Massachusetts.",48,Inland Surface Waters Class A,3,0.60931756,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,3217.19671266212
110,2016,CT3100-19_02,Eagleville Brook (Mansfield)-02,"Confluence Kings Brook (east side of North Eagleville Road), US to HW near UConn campus (just crossing Stadium Road), Mansfield.",1.67,MILES,RIVER,01100002,"Shetucket. Connecticut, Massachusetts.",48,Inland Surface Waters Class A,3,1.67117652,N,Not Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,8823.8120216177
115,2016,CT3102-00_01,Middle River (Stafford)-01,"From mouth at confluence with Furnace Brook (above Willimantic River), US to 800Ft US of Route 32 crossing, Stafford Springs center.",0.23,MILES,RIVER,01100002,"Shetucket. Connecticut, Massachusetts.",49,Inland Surface Waters Class B,3,0.22556336,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,1190.97455940896
116,2016,CT3102-00_02,Middle River (Stafford)-02,"800Ft US Route 32 crossing, Stafford Springs center, US to Orcutts Pond outlet dam (just US of Orcuttville Road (Route319) crossing), Stafford.",3.92,MILES,RIVER,01100002,"Shetucket. Connecticut, Massachusetts.",48,Inland Surface Waters Class A,3,3.91817264,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,20687.9515242328
119,2016,CT3103-00_01,Furnace Brook (Stafford)-01,"From mouth at confluence with Middle River, US through concrete channel, stopping at US end of conrete channel (passes under RailRoad tracks and Route 14), Stafford.",0.18,MILES,RIVER,01100002,"Shetucket. Connecticut, Massachusetts.",49,Inland Surface Waters Class B,3,0.1770078,N,Not Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,934.601168822145
120,2016,CT3103-00_02,Furnace Brook(Stafford)-02,"From US end of conrete channel (just US of Route 14 crossing), US to Staffordville Reservoir oulet dam (just US of Upper Road crossing), Stafford.",4.93,MILES,RIVER,01100002,"Shetucket. Connecticut, Massachusetts.",49,Inland Surface Waters Class B,3,4.92579398,N,Not Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,26008.1922220032
125,2016,CT3104-00-2-L8_outlet_01,Ruby Lake outlet stream-01,"From mouth at Roaring Brook, Wilington, US to wetland adjacent to truck stop, SouthWest of Exit 71 off I84.",0.12,MILES,RIVER,01100002,"Shetucket. Connecticut, Massachusetts.",48,Inland Surface Waters Class A,3,0.12141049,N,Not Supporting,X,Unassessed,X,Unassessed,,Water Not Classified For Drinking Supply,Yes,641.047388201607
130,2016,CT3106-00_01b,Skungamaug River-01b,"From INLET to Summer Lake (lake in seg-01) above Anderson Road, US to headwaters (US of Old Tolland Road crossing), Tolland.",6.29,MILES,RIVER,01100002,"Shetucket. Connecticut, Massachusetts.",48,Inland Surface Waters Class A,3,6.29079074,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,33215.3751059751
134,2016,CT3108-00_01b,Hop River (Andover/Coventry/Bolton)-01b,"Confluence with Skungamaug River, just US of Hendee Road crossing (east of Route 6), Andover, US to HW behind Munsons Choclate Company (crosses Route 6 several times, last time is near Stony Hill Road intersection), Bolton.",3.22,MILES,RIVER,01100002,"Shetucket. Connecticut, Massachusetts.",48,Inland Surface Waters Class A,3,3.22141574,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,17009.0751249952
137,2016,CT3110-00_01,Tenmile River (Willimantic)-01,"From mouth at confluence with Willimantic River (south of Route 66), Willimantic, US to Stiles Pond outlet dam, Lebanon.",8.67,MILES,RIVER,01100002,"Shetucket. Connecticut, Massachusetts.",48,Inland Surface Waters Class A,3,8.66627372,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,45757.9252495356
139,2016,CT3200-00_02,Natchaug River (Eastford)-02,"Mansfield Hollow Reservoir inlet at Basset Bridge Road crossing (name changes to Station Road between North Windham Road and Route 6), Windham, US to HW (confluence Bigalow Brook and Still River), Eastford.",11.03,MILES,RIVER,01100002,"Shetucket. Connecticut, Massachusetts.",50,Inland Surface Waters Class AA,4,11.03016517,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,X,Unassessed,Yes,58239.2720839708
155,2016,CT3206-00_02,Mount Hope River (Ashford/Union)-02,"From first Route 89 (Mansfield Road) crossing, Ashford, US to headwaters at Morey Pond outlet dam, on Union/Ashford border.",9.99,MILES,RIVER,01100002,"Shetucket. Connecticut, Massachusetts.",50,Inland Surface Waters Class AA,4,9.98763119,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,X,Unassessed,Yes,52734.6926828632
165,2016,CT3207-12_01,Roberts Brook (Mansfield)-01,"Mouth at confluence with Fenton River DS Gurleyville Road crossing, US to HW US of Route 195 crossing at UCONN Mirror Lake outlet. ",1.7,MILES,RIVER,01100002,"Shetucket. Connecticut, Massachusetts.",50,Inland Surface Waters Class AA,4,1.6883004,N,Not Supporting,X,Unassessed,F,Fully Supporting,X,Unassessed,Yes,8914.22609976543
166,2016,CT3208-00_01,Sawmill Brook (Mansfield)-01,"From mouth at confluence with Natchaug River (DS of Route 6 and Route 195 intersection crossing), Windham, US to Conantville Road crossing, Mansfield.",1.11,MILES,RIVER,01100002,"Shetucket. Connecticut, Massachusetts.",48,Inland Surface Waters Class A,3,1.10713264,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,5845.66035392471
168,2016,CT3208-02_01,Conantville Brook (Mansfield)-01,"Mouth at confluence Sawmill Brook, just DS of Conantville Road crossing (parallel to Frontage Road on north side), US to HW at outlet small unnamed pond along south side of Stearns Road (on farm, pond looks enriched), Mansfield.",3.2,MILES,RIVER,01100002,"Shetucket. Connecticut, Massachusetts.",48,Inland Surface Waters Class A,3,3.19537472,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,16871.5785013794
178,2016,CT3300-10_01,Quinatissett Brook (Thompson)-01,"Mouth at Mechanicville Pond section of French River just DS of Route 12 crossing, US to Reams Pond outlet dam, US Route 21 crossing, Thompson.",1.97,MILES,RIVER,01100001,Quinebaug,48,Inland Surface Waters Class A,3,1.97156357,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,10409.8556347937
192,2016,CT3500-00_03,Moosup River-03,"From Brunswick Mill Dam #1 (first impoundment in Almyville, parallel to Route 14), Plainfield, US to Rhode Island border.",7.36,MILES,RIVER,01100001,Quinebaug,49,Inland Surface Waters Class B,3,7.35678306,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,38843.8145446399
205,2016,CT3700-00_01,Quinebaug River (Lisbon/Griswold)-01,"Mouth confluence Shetucket River, Lisbon/Norwich town border, US to Aspinook Pond outlet dam (US of River Road (Route 12) crossing), Lisbon/Griswold border.",7.46,MILES,RIVER,01100001,Quinebaug,49,Inland Surface Waters Class B,3,7.46312822,N,Not Supporting,F,Fully Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,39405.3170209153
208,2016,CT3700-00_04,Quinebaug River (Putnam)-04,"Confluence Moosup River (river forms town boundary for Canterbury and Plainfield), US to Putnum POTW (parallel to Kennedy Drive near I-395), Putnam.",17.61,MILES,RIVER,01100001,Quinebaug,49,Inland Surface Waters Class B,3,17.6144318,N,Not Supporting,F,Fully Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,93004.1998788036
209,2016,CT3700-00_05,Quinebaug River (Putnam/Thompson)-05,"Just US of Putnam POTW (just DS of Railroad crossing), Putnam, US to confluence French River, Thompson.",3.32,MILES,RIVER,01100001,Quinebaug,49,Inland Surface Waters Class B,3,3.31565147,N,Not Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,17506.6397491418
213,2016,CT3700-17_01,Durkee Brook (Pomfret)-01,"Mouth at confluence with Quinebaug River DS of River Road crossing, US to confluence with Bark Meadow Brook, just US of Holmes Road crossing, Pomfret",1.72,MILES,RIVER,01100001,Quinebaug,48,Inland Surface Waters Class A,3,1.72197585,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,9092.03250452898
220,2016,CT3708-00_01,Little River (Putnam/Woodstock)-01,"Mouth Quinebaug River (just DS of Route 44 crossing), Putnam, US to drinking water watershed boundary (outlet of marsh, parallel to Peake Brook Road, DS of Shepherds Pond), Woodstock (southeast corner).",2.64,MILES,RIVER,01100001,Quinebaug,49,Inland Surface Waters Class B,3,2.63982836,N,Not Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,13938.2937328827
222,2016,CT3708-01_01,Muddy Brook (Woodstock)-01,"From mouth at inlet to Roseland Lake, US to Route 197 crossing, Woodstock.",5.44,MILES,RIVER,01100001,Quinebaug,50,Inland Surface Waters Class AA,4,5.43905572,X,Unassessed,N,Not Supporting,F,Fully Supporting,X,Unassessed,Yes,28718.2142258139
226,2016,CT3708-08_01,Peckham Brook (Woodstock)-01,"Mouth at confluence with Muddy Brook just DS of Dugg Hill Road crossing, US to confluence with Coman Brook, just US of Morses Pond outlet stream and parallel to Paine District Road, Woodstock.",0.89,MILES,RIVER,01100001,Quinebaug,50,Inland Surface Waters Class AA,4,0.88618821,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,X,Unassessed,Yes,4679.07377292255
227,2016,CT3708-10_01,North Running Brook (Woodstock)-01,"Mouth at confluence Muddy Brook, US to runoff ditch from farm field (300Ft US of farm road crossing) (farm road crossing is 900Ft US of Muddy Brook confluence, farm road is off of Child Hill Road), Woodstock.",0.19,MILES,RIVER,01100001,Quinebaug,50,Inland Surface Waters Class AA,4,0.19458649,N,Not Supporting,X,Unassessed,F,Fully Supporting,X,Unassessed,Yes,1027.41667673479
230,2016,CT3708-18_01,Wheatons Brook (Putnam/Thompson)-01,"Mouth Little River DS Wicker St crossing, Putnam, US to HW parallel to Ravenelle Rd, Thompson.",3.27,MILES,RIVER,01100001,Quinebaug,48,Inland Surface Waters Class A,3,3.26667622,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,17248.0504442828
231,2016,CT3709-00_01,Wappaquoia Brook-01,"From mouth at confluence with Mashamoquet Brook (east of Route 169), US to Hollow Pond outlet dam (just US of Brayman Hollow Road (Route 244) crossing), Pomfret.",3.23,MILES,RIVER,01100001,Quinebaug,48,Inland Surface Waters Class A,3,3.22526411,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,17029.3945241858
232,2016,CT3709-02_01,Day Brook (Pomfret)-01,"Mouth at confluence with Mashamoquet Brook, east side of Route 169 (accross field to wooded area) about .23 miles south of Day Road intersection, US to confluence with unnamed tributary (near power line cut through), just south of Grosvenor Road, Pomfret.",1.57,MILES,RIVER,01100001,Quinebaug,48,Inland Surface Waters Class A,3,1.57065527,X,Unassessed,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,8293.05982880664
233,2016,CT3710-00_01,Mashamoquet Brook-01,"From mouth at confluence with Quinebaug River (parallel to Route 101 on north side), US to confluence with Wolf Den Brook (US of Route 101 crossing), Pomfret.",3.06,MILES,RIVER,01100001,Quinebaug,48,Inland Surface Waters Class A,3,3.06008185,F,Fully Supporting,N,Not Supporting,F,Fully Supporting,,Water Not Classified For Drinking Supply,Yes,16157.2321595711
