﻿OBJECTID,AREASYMBOL,SPATIALVER,MUSYM,MUKEY,MUKEY_1,CTInlWet,Shape__Area,Shape__Length
141,CT602,1,703B,3400347,3400347,CT nonwetland,366550.474304199,3900.63199308907
142,CT602,1,703B,3400347,3400347,CT nonwetland,1277906.75183105,6413.45609047713
143,CT602,1,703B,3400347,3400347,CT nonwetland,549400.203857422,5774.7863845112
144,CT602,1,703B,3400347,3400347,CT nonwetland,233858.301391602,1931.080897877
145,CT602,1,703B,3400347,3400347,CT nonwetland,455781.19140625,5353.66926098044
146,CT602,1,703B,3400347,3400347,CT nonwetland,556246.795593262,6553.8385189063
147,CT602,1,703B,3400347,3400347,CT nonwetland,186958.987670898,1991.16742726376
148,CT602,1,703B,3400347,3400347,CT nonwetland,91268.6016845703,1698.29242897456
149,CT602,1,703B,3400347,3400347,CT nonwetland,109978.969848633,1326.91560299371
150,CT602,1,703B,3400347,3400347,CT nonwetland,60571.5675048828,1281.83601632271
151,CT602,1,703B,3400347,3400347,CT nonwetland,207685.27734375,2327.87746770997
152,CT602,1,703B,3400347,3400347,CT nonwetland,89323.4297485352,1584.04109186451
153,CT602,1,703B,3400347,3400347,CT nonwetland,132005.61920166,1611.48769382393
154,CT602,1,703B,3400347,3400347,CT nonwetland,449187.098266602,2879.81190082317
155,CT602,1,703B,3400347,3400347,CT nonwetland,219181.449462891,1986.60379614488
156,CT602,1,703B,3400347,3400347,CT nonwetland,249122.351379395,3249.12379303092
157,CT602,1,703B,3400347,3400347,CT nonwetland,189268.84161377,1925.95329749043
158,CT602,1,703B,3400347,3400347,CT nonwetland,2528364.6607666,20260.3608716395
159,CT602,1,703B,3400347,3400347,CT nonwetland,174632.536254883,2502.80875151499
160,CT602,1,703B,3400347,3400347,CT nonwetland,198728.738769531,2794.06928753719
161,CT602,1,703B,3400347,3400347,CT nonwetland,229920.544433594,1984.42074117323
162,CT602,1,703B,3400347,3400347,CT nonwetland,153530.673217773,1728.79619524081
163,CT602,1,703B,3400347,3400347,CT nonwetland,178353.656860352,2245.63996605174
164,CT602,1,701A,3400349,3400349,CT nonwetland,1488463.83050537,13295.4630291298
165,CT602,1,701A,3400349,3400349,CT nonwetland,1941873.84057617,11419.2980876254
166,CT602,1,701A,3400349,3400349,CT nonwetland,404494.749450684,3773.61625922852
167,CT602,1,701A,3400349,3400349,CT nonwetland,91858.8227539063,1208.41323904871
168,CT602,1,701A,3400349,3400349,CT nonwetland,594195.505981445,6258.68210714268
169,CT602,1,701A,3400349,3400349,CT nonwetland,507964.408874512,5283.88315822983
170,CT602,1,701A,3400349,3400349,CT nonwetland,73722.340637207,1174.01697325524
171,CT602,1,701A,3400349,3400349,CT nonwetland,175074.549255371,2078.72054562359
172,CT602,1,701A,3400349,3400349,CT nonwetland,161962.173095703,1977.14491039069
173,CT602,1,701A,3400349,3400349,CT nonwetland,126752.148498535,1565.20427252606
174,CT602,1,701A,3400349,3400349,CT nonwetland,244059.089599609,2797.88758249051
175,CT602,1,701A,3400349,3400349,CT nonwetland,364485.698913574,2667.56808057337
176,CT602,1,701A,3400349,3400349,CT nonwetland,406512.835021973,3342.78433068777
177,CT602,1,701A,3400349,3400349,CT nonwetland,170867.112487793,1702.88043354216
178,CT602,1,701A,3400349,3400349,CT nonwetland,133224.656494141,2315.90461434016
179,CT602,1,701A,3400349,3400349,CT nonwetland,56586.719543457,1107.87247687109
180,CT602,1,701A,3400349,3400349,CT nonwetland,2461229.14190674,14207.0593858434
181,CT602,1,701A,3400349,3400349,CT nonwetland,76957.0122680664,1153.05646632361
182,CT602,1,701A,3400349,3400349,CT nonwetland,414094.68560791,4983.87209171494
183,CT602,1,701A,3400349,3400349,CT nonwetland,158661.050537109,2834.06483840545
184,CT602,1,701A,3400349,3400349,CT nonwetland,146723.021911621,1683.25847698001
185,CT602,1,701A,3400349,3400349,CT nonwetland,860666.712219238,5842.56615248924
186,CT602,1,701A,3400349,3400349,CT nonwetland,314752.155639648,2731.42480198254
187,CT602,1,73C,3400184,3400184,CT nonwetland,471097.223876953,4721.63361528732
188,CT602,1,73C,3400184,3400184,CT nonwetland,383553.572143555,3328.08590178403
189,CT602,1,73C,3400184,3400184,CT nonwetland,1215504.91552734,7867.84719048157
190,CT602,1,73C,3400184,3400184,CT nonwetland,1036563.76245117,7147.47211281307
191,CT602,1,73C,3400184,3400184,CT nonwetland,16538072.9319458,88227.5432735701
192,CT602,1,108,3396016,3396016,CT wetland,344659.188964844,3112.38047113006
193,CT602,1,108,3396016,3396016,CT wetland,237249.12689209,3007.86032958887
194,CT602,1,73C,3400184,3400184,CT nonwetland,1469195.01580811,6954.87739453225
195,CT602,1,73C,3400184,3400184,CT nonwetland,297393.75970459,3431.45577518681
196,CT602,1,73C,3400184,3400184,CT nonwetland,79884.0431518555,1296.21362654311
197,CT602,1,73C,3400184,3400184,CT nonwetland,677839.258117676,3705.08543355868
198,CT602,1,73C,3400184,3400184,CT nonwetland,1342352.31170654,5802.06423490848
199,CT602,1,73C,3400184,3400184,CT nonwetland,7463833.38720703,40593.4319511084
200,CT602,1,73C,3400184,3400184,CT nonwetland,136599.045959473,1637.37341350496
201,CT602,1,73C,3400184,3400184,CT nonwetland,1141775.08319092,6611.32199793723
202,CT602,1,73C,3400184,3400184,CT nonwetland,5348500.43255615,22946.0643310678
203,CT602,1,73C,3400184,3400184,CT nonwetland,5610755.23931885,24589.7272103096
204,CT602,1,73C,3400184,3400184,CT nonwetland,357171.244873047,3235.70012995048
205,CT602,1,109,3396017,3396017,CT wetland,651742.956665039,10645.8370525805
206,CT602,1,73C,3400184,3400184,CT nonwetland,423889.321533203,3288.70045324746
207,CT602,1,73C,3400184,3400184,CT nonwetland,426703.158508301,2719.75519305155
208,CT602,1,73C,3400184,3400184,CT nonwetland,176472.24810791,2217.09182730693
209,CT602,1,73C,3400184,3400184,CT nonwetland,397841.496398926,2772.54829975241
210,CT602,1,73C,3400184,3400184,CT nonwetland,155313.027038574,1966.2646068407
211,CT602,1,73C,3400184,3400184,CT nonwetland,290223.401000977,3376.11025032313
212,CT602,1,73C,3400184,3400184,CT nonwetland,860051.76940918,5466.40321731618
213,CT602,1,73C,3400184,3400184,CT nonwetland,283325.356384277,2475.67360594572
214,CT602,1,73C,3400184,3400184,CT nonwetland,1584253.74481201,8145.75289010072
215,CT602,1,109,3396017,3396017,CT wetland,626118.392150879,10931.1770661891
216,CT602,1,109,3396017,3396017,CT wetland,304511.922180176,4378.64559242907
217,CT602,1,73C,3400184,3400184,CT nonwetland,151774.934204102,1658.21677725731
218,CT602,1,73C,3400184,3400184,CT nonwetland,1192809.53692627,7683.98050863172
219,CT602,1,73C,3400184,3400184,CT nonwetland,190458.664855957,2230.31927849924
220,CT602,1,73C,3400184,3400184,CT nonwetland,732056.691101074,5685.62182852658
221,CT602,1,73C,3400184,3400184,CT nonwetland,198875.399597168,1977.96421631533
222,CT602,1,73C,3400184,3400184,CT nonwetland,648071.603637695,6606.80987888334
223,CT602,1,73C,3400184,3400184,CT nonwetland,2205632.45202637,10456.2049245987
224,CT602,1,109,3396017,3396017,CT wetland,1598845.00421143,13319.6316949827
225,CT602,1,109,3396017,3396017,CT wetland,178391.220947266,2806.25263479658
226,CT602,1,73C,3400184,3400184,CT nonwetland,142103.197509766,1900.33238877857
227,CT602,1,73C,3400184,3400184,CT nonwetland,56181.227722168,887.308569164805
228,CT602,1,73C,3400184,3400184,CT nonwetland,188970.615600586,1794.81203478561
229,CT602,1,73C,3400184,3400184,CT nonwetland,4321429.97454834,13133.0595199582
230,CT602,1,73C,3400184,3400184,CT nonwetland,133461.085693359,1784.05275899539
231,CT602,1,73C,3400184,3400184,CT nonwetland,263524.734008789,3950.11364078082
232,CT602,1,73C,3400184,3400184,CT nonwetland,535607.022827148,2790.33276461489
233,CT602,1,73C,3400184,3400184,CT nonwetland,728196.327819824,5522.26335848796
234,CT602,1,73C,3400184,3400184,CT nonwetland,1255249.9866333,6710.4215508646
235,CT602,1,73C,3400184,3400184,CT nonwetland,209077.78894043,2610.11616047055
236,CT602,1,73C,3400184,3400184,CT nonwetland,246435.962280273,1949.6462063115
237,CT602,1,73C,3400184,3400184,CT nonwetland,286063.839355469,2149.17705224922
238,CT602,1,73C,3400184,3400184,CT nonwetland,141773.911865234,1677.5519571034
239,CT602,1,73C,3400184,3400184,CT nonwetland,284665.288269043,2387.13327501774
240,CT602,1,73C,3400184,3400184,CT nonwetland,211440.512878418,1821.02357439555
241,CT602,1,73C,3400184,3400184,CT nonwetland,254656.962585449,2228.75356773657
242,CT602,1,73C,3400184,3400184,CT nonwetland,6072921.63812256,25292.8216300875
243,CT602,1,73C,3400184,3400184,CT nonwetland,1337056.91638184,8282.90663502841
244,CT602,1,73C,3400184,3400184,CT nonwetland,288533.958007813,2439.39201999555
245,CT602,1,73C,3400184,3400184,CT nonwetland,622728.064086914,4100.5567010411
246,CT602,1,73C,3400184,3400184,CT nonwetland,157041.544128418,1952.8734590724
247,CT602,1,73C,3400184,3400184,CT nonwetland,155945.948608398,2008.47952919388
248,CT602,1,73C,3400184,3400184,CT nonwetland,211105.441467285,1857.97669307217
249,CT602,1,73C,3400184,3400184,CT nonwetland,324103.042663574,2878.57455648933
250,CT602,1,15,3396021,3396021,CT wetland,448599.439941406,6429.33555075332
251,CT602,1,15,3396021,3396021,CT wetland,591826.624267578,7428.4150057162
252,CT602,1,15,3396021,3396021,CT wetland,77953.4010009766,1453.11130014064
253,CT602,1,73C,3400184,3400184,CT nonwetland,449927.18572998,5687.80476366558
254,CT602,1,73C,3400184,3400184,CT nonwetland,356968.955444336,3413.5101336053
255,CT602,1,73C,3400184,3400184,CT nonwetland,619886.867980957,5448.23158499321
256,CT602,1,73C,3400184,3400184,CT nonwetland,11944736.3417969,44834.1302568635
257,CT602,1,15,3396021,3396021,CT wetland,165256.147827148,3234.60993244297
258,CT602,1,15,3396021,3396021,CT wetland,129116.212402344,1839.88312108996
259,CT602,1,15,3396021,3396021,CT wetland,244700.216674805,3649.1067273869
260,CT602,1,15,3396021,3396021,CT wetland,119181.31048584,1899.50173007011
261,CT602,1,15,3396021,3396021,CT wetland,126588.138122559,1399.50029735197
262,CT602,1,15,3396021,3396021,CT wetland,180599.19708252,1683.29973553431
263,CT602,1,15,3396021,3396021,CT wetland,85634.7729492188,1543.80381078163
264,CT602,1,15,3396021,3396021,CT wetland,208742.827575684,3032.31017626466
265,CT602,1,15,3396021,3396021,CT wetland,71644.9865722656,1170.06558336
266,CT602,1,15,3396021,3396021,CT wetland,126508.725585938,1599.04502169632
267,CT602,1,15,3396021,3396021,CT wetland,101561.923461914,1849.74549173844
268,CT602,1,15,3396021,3396021,CT wetland,284231.39642334,3171.48691512132
269,CT602,1,15,3396021,3396021,CT wetland,61706.9192504883,1037.40455251078
270,CT602,1,15,3396021,3396021,CT wetland,129776.78515625,1717.10971682534
271,CT602,1,15,3396021,3396021,CT wetland,642826.540283203,7186.17528698472
272,CT602,1,15,3396021,3396021,CT wetland,822169.076538086,6541.56501398562
273,CT602,1,15,3396021,3396021,CT wetland,464015.640197754,4184.35998890592
274,CT602,1,15,3396021,3396021,CT wetland,50054.4653320313,1059.12025009513
275,CT602,1,15,3396021,3396021,CT wetland,73574.3088989258,1276.37488178176
276,CT602,1,15,3396021,3396021,CT wetland,189156.8671875,2824.51312370709
277,CT602,1,15,3396021,3396021,CT wetland,100108.987609863,1761.81440481353
278,CT602,1,15,3396021,3396021,CT wetland,233105.492736816,2865.75008504075
279,CT602,1,15,3396021,3396021,CT wetland,565143.801879883,4656.82034440524
280,CT602,1,15,3396021,3396021,CT wetland,82416.7019042969,1455.74860212166
281,CT602,1,15,3396021,3396021,CT wetland,65075.3361816406,1031.85620297798
282,CT602,1,15,3396021,3396021,CT wetland,775601.194824219,4637.23299218114
283,CT602,1,15,3396021,3396021,CT wetland,175105.472167969,2104.01477365067
284,CT602,1,15,3396021,3396021,CT wetland,221414.277587891,2958.69167268138
285,CT602,1,15,3396021,3396021,CT wetland,104663.002807617,1846.5057896109
286,CT602,1,15,3396021,3396021,CT wetland,272297.523193359,2568.86111739571
287,CT602,1,15,3396021,3396021,CT wetland,788889.526672363,3730.19064071554
288,CT602,1,15,3396021,3396021,CT wetland,287162.465209961,3413.35147263938
289,CT602,1,73C,3400184,3400184,CT nonwetland,378967.194335938,2865.19710029133
290,CT602,1,73C,3400184,3400184,CT nonwetland,647773.580383301,5532.00604917366
291,CT602,1,73C,3400184,3400184,CT nonwetland,413001.844970703,2664.52544256124
292,CT602,1,73C,3400184,3400184,CT nonwetland,1142754.98162842,6202.29690892881
293,CT602,1,73C,3400184,3400184,CT nonwetland,1513797.16015625,5489.59772286499
294,CT602,1,73C,3400184,3400184,CT nonwetland,64501.8860473633,1005.92595840795
295,CT602,1,73C,3400184,3400184,CT nonwetland,1482580.87481689,9419.93014516073
296,CT602,1,73C,3400184,3400184,CT nonwetland,432042.365356445,3925.71645714764
297,CT602,1,103,3396011,3396011,CT wetland,741097.80279541,8247.20195426534
298,CT602,1,103,3396011,3396011,CT wetland,157461.702880859,1963.57422617409
299,CT602,1,103,3396011,3396011,CT wetland,2323755.06536865,23461.5312320964
300,CT602,1,103,3396011,3396011,CT wetland,355946.925354004,6069.02935229237
301,CT602,1,73C,3400184,3400184,CT nonwetland,1742444.43377686,5877.65596834286
302,CT602,1,73C,3400184,3400184,CT nonwetland,376637.679077148,2991.89792378503
303,CT602,1,73C,3400184,3400184,CT nonwetland,98549.585144043,1316.65143714385
304,CT602,1,73C,3400184,3400184,CT nonwetland,481261.136047363,3541.93215524918
305,CT602,1,73C,3400184,3400184,CT nonwetland,38316067.2860107,98592.4519343922
306,CT602,1,73C,3400184,3400184,CT nonwetland,1764405.58746338,6345.34886671911
307,CT602,1,73C,3400184,3400184,CT nonwetland,250744.221496582,3859.76499435287
308,CT602,1,73C,3400184,3400184,CT nonwetland,668500.633361816,3946.8055064587
309,CT602,1,73C,3400184,3400184,CT nonwetland,498815.036132813,3050.06826556422
310,CT602,1,73C,3400184,3400184,CT nonwetland,1784603.3494873,8055.79331520529
311,CT602,1,73C,3400184,3400184,CT nonwetland,469144.366760254,4849.31129819107
312,CT602,1,73C,3400184,3400184,CT nonwetland,465064.657409668,2864.88642560929
313,CT602,1,73C,3400184,3400184,CT nonwetland,857844.823608398,4543.83045357738
314,CT602,1,73C,3400184,3400184,CT nonwetland,531537.472351074,4568.37707227085
315,CT602,1,73C,3400184,3400184,CT nonwetland,1249951.11712646,4783.62715144243
316,CT602,1,73C,3400184,3400184,CT nonwetland,102022.098388672,1332.06658655727
317,CT602,1,73C,3400184,3400184,CT nonwetland,482468.973510742,2879.70864241046
318,CT602,1,73C,3400184,3400184,CT nonwetland,635730.154052734,5614.94360281197
319,CT602,1,73C,3400184,3400184,CT nonwetland,2260517.10430908,10846.5284837209
320,CT602,1,73C,3400184,3400184,CT nonwetland,147110.751586914,1434.31001730047
321,CT602,1,73C,3400184,3400184,CT nonwetland,361327.555175781,2378.71882894878
322,CT602,1,73C,3400184,3400184,CT nonwetland,641564.227478027,3808.7250243752
323,CT602,1,73C,3400184,3400184,CT nonwetland,983795.644104004,4404.37124880033
324,CT602,1,73C,3400184,3400184,CT nonwetland,139591.086853027,2010.2271709661
325,CT602,1,73C,3400184,3400184,CT nonwetland,419666.951538086,2545.8946003705
326,CT602,1,73C,3400184,3400184,CT nonwetland,609155.09942627,4300.09306350778
327,CT602,1,73C,3400184,3400184,CT nonwetland,4115307.8425293,11847.458772463
328,CT602,1,73C,3400184,3400184,CT nonwetland,1515624.24182129,7652.97356066863
329,CT602,1,73C,3400184,3400184,CT nonwetland,226186.151855469,2969.21671395382
330,CT602,1,73C,3400184,3400184,CT nonwetland,697255.633850098,3827.22648954711
331,CT602,1,73C,3400184,3400184,CT nonwetland,2341378.64886475,16492.5316889005
332,CT602,1,72E,3400325,3400325,CT nonwetland,176792.256591797,2201.37214178977
333,CT602,1,72E,3400325,3400325,CT nonwetland,645169.712219238,7324.97837149152
334,CT602,1,72E,3400325,3400325,CT nonwetland,71167.291809082,1301.9875528288
