﻿OBJECTID,Join_Count,TARGET_FID,STATEFP10,COUNTYFP10,TRACTCE10,GEOID10,NAME10,NAMELSAD10,MTFCC10,FUNCSTAT10,ALAND10,AWATER10,INTPTLAT10,INTPTLON10,GEOID_AFF2,Town,STATE_FIPS,CNTY_FIPS,STCOFIPS,TRACT,FIPS,POP2010,POP10_SQMI,POP2012,POP12_SQMI,WHITE,BLACK,AMERI_ES,ASIAN,HAWN_PI,HISPANIC,OTHER,MULT_RACE,MALES,FEMALES,AGE_UNDER5,AGE_5_9,AGE_10_14,AGE_15_19,AGE_20_24,AGE_25_34,AGE_35_44,AGE_45_54,AGE_55_64,AGE_65_74,AGE_75_84,AGE_85_UP,MED_AGE,MED_AGE_M,MED_AGE_F,HOUSEHOLDS,AVE_HH_SZ,HSEHLD_1_M,HSEHLD_1_F,MARHH_CHD,MARHH_NO_C,MHH_CHILD,FHH_CHILD,FAMILIES,AVE_FAM_SZ,HSE_UNITS,VACANT,OWNER_OCC,RENTER_OCC,SQMI,Shape__Area_1,Shape__Length_1,Shape__Area,Shape__Length
11,8,11,09,001,022300,09001022300,223,Census Tract 223,G5020,S,2727061,865640,+41.0332421,-073.5510367,1400000US09001022300,Stamford,09,001,09001,011000,09001011000,5263,2973.4,5377,3037.9,4809,44,10,234,1,246,46,119,2519,2744,400,548,545,361,100,250,857,911,639,353,209,90,40.7,40.3,41.1,1778,2.96,103,199,756,504,16,95,1437,3.34,1911,133,1474,304,1.77,6320044.70703125,11353.5527298146,0.000384709124773508,0.086461622256914
12,6,12,09,001,080400,09001080400,804,Census Tract 804,G5020,S,3645213,98374,+41.1764443,-073.1430023,1400000US09001080400,Stratford,09,001,09001,074300,09001074300,4267,8050.9,4306,8124.5,889,2340,18,34,4,1706,816,166,1989,2278,342,329,366,371,338,634,579,589,344,212,139,24,30.9,29.9,31.6,1508,2.82,216,192,186,165,76,395,1013,3.38,1780,272,514,994,0.53,6613816.19921875,11483.539357917,0.000401720855279564,0.0928040439205202
13,8,13,09,001,073800,09001073800,738,Census Tract 738,G5020,S,527814,5533,+41.1885441,-073.1762129,1400000US09001073800,Bridgeport,09,001,09001,073400,09001073400,4113,8393.9,4187,8544.9,1453,1621,12,74,4,1809,789,160,1955,2158,306,293,333,330,288,617,579,650,374,196,100,47,33,30.2,35.8,1411,2.91,124,173,267,244,75,277,1039,3.36,1549,138,660,751,0.49,942625.34765625,4513.69967852329,5.72436331367498e-05,0.0351567371360888
14,4,14,09,001,074000,09001074000,740,Census Tract 740,G5020,S,947167,284624,+41.1804058,-073.1801628,1400000US09001074000,Bridgeport,09,001,09001,073800,09001073800,2274,10828.6,2279,10852.4,846,597,14,35,0,1600,642,140,1096,1178,212,187,204,204,220,358,349,258,184,66,22,10,28.2,27.7,29,696,3.05,65,80,112,69,24,226,503,3.47,812,116,135,561,0.21,2176475.66796875,6174.5592910016,0.000132190562680989,0.0473848974550186
15,8,15,09,001,074300,09001074300,743,Census Tract 743,G5020,S,1403223,80790,+41.1828716,-073.1641896,1400000US09001074300,Bridgeport,09,001,09001,073700,09001073700,4824,14188.2,5072,14917.6,1462,2153,31,51,4,2086,913,210,2314,2510,393,347,324,402,402,698,647,653,443,309,144,62,32.6,31.8,33.2,1742,2.67,268,277,263,206,73,345,1099,3.36,1963,221,511,1231,0.34,2622325.140625,7256.67407210236,0.000159263347541128,0.0585318278851659
16,4,16,09,001,074400,09001074400,744,Census Tract 744,G5020,S,1920969,1929341,+41.1726732,-073.1740154,1400000US09001074400,Bridgeport,09,001,09001,074300,09001074300,4267,8050.9,4306,8124.5,889,2340,18,34,4,1706,816,166,1989,2278,342,329,366,371,338,634,579,589,344,212,139,24,30.9,29.9,31.6,1508,2.82,216,192,186,165,76,395,1013,3.38,1780,272,514,994,0.53,6800533.02734375,12949.6207449743,0.000413118151982417,0.0989367276040377
17,9,17,09,001,210100,09001210100,2101,Census Tract 2101,G5020,S,1544864,0,+41.3953687,-073.4518080,1400000US09001210100,Danbury,09,001,09001,210600,09001210600,6173,6052,6235,6112.7,3689,509,26,401,1,2018,1189,358,3052,3121,482,361,331,322,452,1151,915,809,593,372,231,154,34.9,33.1,37,2224,2.7,256,425,482,432,60,201,1359,3.3,2406,182,1071,1153,1.02,2747569.34375,11721.7242608312,0.000166326974522235,0.0923368528193007
18,5,18,09,011,690500,09011690500,6905,Census Tract 6905,G5020,S,968711,398073,+41.3542825,-072.0975711,1400000US09011690500,New London,09,011,09011,690300,09011690300,6280,4422.5,6300,4436.6,3071,1446,63,139,28,2379,1048,485,3003,3277,448,470,432,496,498,921,909,813,681,298,192,122,33.6,32.3,34.8,2436,2.55,387,342,360,367,88,444,1479,3.18,2762,326,914,1522,1.42,2427823.8515625,8758.34711831401,0.000147063032500228,0.0686774156818988
19,5,19,09,011,690700,09011690700,6907,Census Tract 6907,G5020,S,1009240,952856,+41.3453590,-072.0950873,1400000US09011690700,New London,09,011,09011,690400,09011690400,2055,10815.8,2078,10936.8,939,517,18,31,1,946,355,194,1060,995,162,166,170,160,166,313,310,276,198,80,39,15,31.2,30.7,31.7,695,2.96,103,75,114,105,45,121,460,3.51,829,134,301,394,0.19,3484208.3515625,8376.87839827597,0.000211085176943016,0.0669676488516591
20,5,20,09,011,696700,09011696700,6967,Census Tract 6967,G5020,S,5188311,695981,+41.5118202,-072.0889178,1400000US09011696700,Norwich,09,011,09011,696500,09011696500,3134,2773.5,3273,2896.5,2310,371,25,131,10,281,146,141,1553,1581,164,158,163,233,205,449,433,511,418,172,148,80,39.8,38.2,41.2,1380,2.24,232,285,159,273,45,137,706,2.99,1556,176,652,728,1.13,10502365.7773438,16957.50180363,0.000634640540283726,0.126528630418417
21,5,21,09,011,696800,09011696800,6968,Census Tract 6968,G5020,S,1115060,57249,+41.5297827,-072.0750235,1400000US09011696800,Norwich,09,011,09011,696500,09011696500,3134,2773.5,3273,2896.5,2310,371,25,131,10,281,146,141,1553,1581,164,158,163,233,205,449,433,511,418,172,148,80,39.8,38.2,41.2,1380,2.24,232,285,159,273,45,137,706,2.99,1556,176,652,728,1.13,2093410.015625,7657.53744919751,0.000126469308952437,0.0619130852352639
22,4,22,09,011,697000,09011697000,6970,Census Tract 6970,G5020,S,5707487,779721,+41.5184310,-072.0635318,1400000US09011697000,Norwich,09,011,09011,696800,09011696800,3974,8455.3,3630,7723.4,2108,748,56,306,2,894,468,286,2070,1904,268,222,247,268,394,717,598,609,389,145,70,47,33,33.2,32.8,1604,2.39,299,279,191,187,64,223,796,3.16,1957,353,385,1219,0.47,11580478.2226563,21698.5600215697,0.000699728853533088,0.162218535746383
23,6,23,09,011,870300,09011870300,8703,Census Tract 8703,G5020,S,3922085,1354922,+41.3729728,-072.1019172,1400000US09011870300,New London,09,011,09011,690300,09011690300,6280,4422.5,6300,4436.6,3071,1446,63,139,28,2379,1048,485,3003,3277,448,470,432,496,498,921,909,813,681,298,192,122,33.6,32.3,34.8,2436,2.55,387,342,360,367,88,444,1479,3.18,2762,326,914,1522,1.42,9378532.46484375,14439.7072811399,0.00056794406350491,0.112066799778919
24,8,24,09,011,870200,09011870200,8702,Census Tract 8702,G5020,S,12166318,365996,+41.3782655,-072.0559478,1400000US09011870200,Groton,09,011,09011,701100,09011701100,7691,281,7629,278.7,6351,280,323,272,7,465,115,343,3889,3802,428,487,594,501,409,961,1094,1248,1032,578,282,77,39.6,38.7,40.4,2874,2.67,286,247,711,979,80,193,2147,3.03,3089,215,2386,488,27.37,22280027.1601563,21277.6103664191,0.00134901635078677,0.168234516058293
25,5,25,09,015,903100,09015903100,9031,Census Tract 9031,G5020,S,8624093,125510,+41.9208329,-071.9061176,1400000US09015903100,Putnam,09,015,09015,900200,09015900200,4888,235,5072,243.8,4644,34,27,35,3,126,39,106,2459,2429,235,288,359,343,261,502,684,889,571,399,245,112,41.6,40.3,43.2,1969,2.45,246,300,399,589,54,135,1290,2.99,2155,186,1430,539,20.8,15815360.5976563,19650.4083539611,0.000949620896562919,0.154466879170075
26,5,26,09,015,800600,09015800600,8006,Census Tract 8006,G5020,S,1458744,151555,+41.7142360,-072.2026843,1400000US09015800600,Windham,09,015,09015,800300,09015800300,6430,3804.7,6422,3800,4656,556,35,79,9,1913,900,195,3084,3346,289,271,245,1590,1632,565,468,479,390,231,179,91,22.5,22.5,22.6,1493,2.54,223,259,220,223,39,236,853,3.23,1578,85,591,902,1.69,2892172.09765625,11431.5865083844,0.000174217815356315,0.0917538226330829
27,7,27,09,013,881300,09013881300,8813,Census Tract 8813,G5020,S,23703130,171345,+41.8130925,-072.2839425,1400000US09013881300,Mansfield,09,013,09013,840100,09013840100,6041,180.2,6119,182.5,5632,48,20,202,1,206,42,96,3084,2957,209,310,374,338,1022,584,706,1058,793,377,203,67,38,37,38.9,2423,2.48,277,238,476,719,48,111,1465,2.92,2637,214,1674,749,33.52,43009348.7421875,35458.925414807,0.00258684482855642,0.281859208188028
28,7,28,09,003,514500,09003514500,5145,Census Tract 5145,G5020,S,2673229,48144,+41.7770249,-072.5409548,1400000US09003514500,Manchester,09,003,09003,514200,09003514200,3076,2092.5,3171,2157.1,2185,523,7,95,0,353,131,135,1459,1617,212,197,147,171,203,507,404,453,417,204,102,59,37.5,35.8,39.2,1417,2.16,244,296,171,263,26,180,762,2.87,1487,70,823,594,1.47,4897610.34375,9960.8622599897,0.000294720287456585,0.0802326318989672
29,8,29,09,003,514700,09003514700,5147,Census Tract 5147,G5020,S,1382996,0,+41.7698515,-072.5227788,1400000US09003514700,Manchester,09,003,09003,514300,09003514300,4291,5048.2,4180,4917.6,3479,426,9,117,1,442,134,125,2027,2264,267,227,259,288,265,659,595,637,518,297,165,114,38.2,36,40,1744,2.46,160,279,357,449,51,143,1178,2.93,1817,73,1355,389,0.85,2488156.43359375,6782.04797606628,0.000149752153220106,0.0536317904551072
30,9,30,09,003,524400,09003524400,5244,Census Tract 5244,G5020,S,2748775,0,+41.7982783,-072.6703999,1400000US09003524400,Hartford,09,003,09003,471100,09003471100,3635,3429.2,3544,3343.4,356,3021,8,22,1,218,76,151,1630,2005,169,200,288,288,213,362,417,571,507,362,202,56,42.5,38.9,45.1,1312,2.77,96,190,214,316,24,209,976,3.25,1359,47,1166,146,1.06,4949694,13552.3973807126,0.000297770212455362,0.108178939494656
31,11,31,09,003,524600,09003524600,5246,Census Tract 5246,G5020,S,1284875,0,+41.7708504,-072.6894523,1400000US09003524600,Hartford,09,003,09003,501700,09003501700,1318,11981.8,1285,11681.8,229,639,8,4,0,692,387,51,655,663,117,104,100,110,112,193,186,175,124,55,34,8,30.3,33.2,28.7,407,2.89,47,51,40,30,12,137,282,3.35,534,127,43,364,0.11,2311702.41796875,8393.00137771913,0.000139129923582004,0.0667465123716442
32,5,32,09,003,415300,09003415300,4153,Census Tract 4153,G5020,S,541181,0,+41.6673973,-072.7681828,1400000US09003415300,New Britain,09,003,09003,415300,09003415300,2282,10866.7,2190,10428.6,1191,460,12,18,3,1148,464,134,1118,1164,237,173,191,195,244,357,287,272,168,78,46,34,27.6,25.6,29.1,842,2.71,116,107,105,89,34,230,537,3.28,1029,187,188,654,0.21,970564.03125,4346.10223080082,5.85075542858249e-05,0.0328952313438102
33,6,33,09,003,415900,09003415900,4159,Census Tract 4159,G5020,S,651127,0,+41.6707289,-072.7899877,1400000US09003415900,New Britain,09,003,09003,415800,09003415800,2473,4666,2387,4503.8,1696,376,2,22,1,766,278,98,1238,1235,118,147,136,164,170,396,331,332,284,151,128,116,38.2,36.4,40.5,1057,2.19,259,214,115,156,24,117,492,3.08,1201,144,378,679,0.53,1167866.2109375,5671.3035677853,7.03976893419167e-05,0.046531062002236
34,10,34,09,003,417100,09003417100,4171,Census Tract 4171,G5020,S,1186032,0,+41.6661114,-072.7777785,1400000US09003417100,New Britain,09,003,09003,415300,09003415300,2282,10866.7,2190,10428.6,1191,460,12,18,3,1148,464,134,1118,1164,237,173,191,195,244,357,287,272,168,78,46,34,27.6,25.6,29.1,842,2.71,116,107,105,89,34,230,537,3.28,1029,187,188,654,0.21,2126975.20703125,7802.93736192293,0.000128220917758881,0.0601345602568788
35,7,35,09,003,406100,09003406100,4061,Census Tract 4061,G5020,S,1797485,4983,+41.6728514,-072.9406377,1400000US09003406100,Bristol,09,003,09003,405100,09003405100,3171,3171,3138,3138,2820,125,7,69,2,299,84,64,1517,1654,195,211,196,200,196,455,480,494,393,162,131,58,38,38.1,38,1286,2.41,185,209,252,303,42,86,786,3.05,1416,130,767,519,1,3233186.1875,9069.9736947591,0.000194884816437479,0.0713769524068876
36,7,36,09,003,510200,09003510200,5102,Census Tract 5102,G5020,S,2904194,309924,+41.7666027,-072.6540100,1400000US09003510200,East Hartford,09,003,09003,502100,09003502100,1852,1889.8,2810,2867.3,1132,305,6,220,3,273,128,58,1019,833,62,18,20,34,283,665,224,244,189,73,33,7,32,33.1,30.3,1146,1.47,438,300,36,130,7,37,237,2.43,1478,332,169,977,0.98,5781987.40234375,10866.3305939554,0.000348011207506715,0.0836886922793047
37,9,37,09,003,510400,09003510400,5104,Census Tract 5104,G5020,S,2703101,87828,+41.7716452,-072.6299785,1400000US09003510400,East Hartford,09,003,09003,510100,09003510100,2232,1539.3,2293,1581.4,1081,569,5,176,0,524,315,86,1065,1167,118,139,165,178,139,255,308,348,284,164,85,49,39.3,37.6,40.9,853,2.61,107,149,155,182,32,97,536,3.27,904,51,493,360,1.45,5021781.078125,14246.080094597,0.000302222831351173,0.113931236261165
38,8,38,09,003,510500,09003510500,5105,Census Tract 5105,G5020,S,3628668,18483,+41.7606953,-072.6076462,1400000US09003510500,East Hartford,09,003,09003,510400,09003510400,5659,5239.8,5620,5203.7,1865,2227,44,152,4,2184,1123,244,2814,2845,425,414,394,409,470,941,842,830,499,288,106,41,32.4,31.8,33.1,2285,2.45,443,377,279,262,108,408,1280,3.21,2462,177,571,1714,1.08,6560311.60546875,13947.9300273414,0.000394878807810528,0.103989672384925
39,8,39,09,003,510600,09003510600,5106,Census Tract 5106,G5020,S,6839911,284332,+41.7577375,-072.6267468,1400000US09003510600,East Hartford,09,003,09003,502100,09003502100,1852,1889.8,2810,2867.3,1132,305,6,220,3,273,128,58,1019,833,62,18,20,34,283,665,224,244,189,73,33,7,32,33.1,30.3,1146,1.47,438,300,36,130,7,37,237,2.43,1478,332,169,977,0.98,12811829.5351563,19724.3764984222,0.000771257969972794,0.154239432097057
40,7,40,09,003,510800,09003510800,5108,Census Tract 5108,G5020,S,2834118,579025,+41.7341816,-072.6355485,1400000US09003510800,East Hartford,09,003,09003,492100,09003492100,3319,799.8,3363,810.4,3031,71,6,100,0,173,41,70,1558,1761,160,192,201,193,135,349,516,535,479,285,178,96,43.5,42.5,44.3,1421,2.34,167,270,296,406,15,79,895,2.96,1488,67,1082,339,4.15,6133886.7109375,13921.2926454955,0.000369378161394707,0.11098581845218
41,9,41,09,003,496100,09003496100,4961,Census Tract 4961,G5020,S,3163518,0,+41.7319561,-072.7236641,1400000US09003496100,West Hartford,09,003,09003,494500,09003494500,4497,2259.8,4493,2257.8,3865,169,9,223,0,380,115,116,2169,2328,223,241,282,294,212,554,629,744,550,345,284,139,42.2,40.2,44,1830,2.42,189,327,387,520,31,131,1214,2.98,1901,71,1529,301,1.99,5684844.5234375,10869.6075007708,0.000342350012942916,0.083035433905708
42,8,42,09,003,500300,09003500300,5003,Census Tract 5003,G5020,S,531516,0,+41.7558258,-072.6787791,1400000US09003500300,Hartford,09,003,09003,500200,09003500200,2335,15566.7,2166,14440,688,562,14,71,0,1497,897,103,1089,1246,214,224,216,194,197,452,302,246,157,77,39,17,27.8,27.2,28.3,753,2.96,96,111,114,58,40,204,493,3.65,955,202,111,642,0.15,955841.875,4433.26215247542,5.75408600980154e-05,0.0332970172735297
43,6,43,09,003,500400,09003500400,5004,Census Tract 5004,G5020,S,948719,0,+41.7537822,-072.6675605,1400000US09003500400,Hartford,09,003,09003,500200,09003500200,2335,15566.7,2166,14440,688,562,14,71,0,1497,897,103,1089,1246,214,224,216,194,197,452,302,246,157,77,39,17,27.8,27.2,28.3,753,2.96,96,111,114,58,40,204,493,3.65,955,202,111,642,0.15,1706004.08203125,5156.88975897114,0.000102703256516179,0.0416944413863338
44,11,44,09,003,502500,09003502500,5025,Census Tract 5025,G5020,S,5415089,342784,+41.7393274,-072.6567921,1400000US09003502500,Hartford,09,003,09003,492100,09003492100,3319,799.8,3363,810.4,3031,71,6,100,0,173,41,70,1558,1761,160,192,201,193,135,349,516,535,479,285,178,96,43.5,42.5,44.3,1421,2.34,167,270,296,406,15,79,895,2.96,1488,67,1082,339,4.15,10349396.6132813,13482.4833346509,0.000623181474793455,0.105426551952424
45,8,45,09,003,502700,09003502700,5027,Census Tract 5027,G5020,S,902888,0,+41.7480062,-072.6877223,1400000US09003502700,Hartford,09,003,09003,500100,09003500100,4099,25618.8,3911,24443.8,1198,840,48,79,3,2976,1694,237,2008,2091,434,346,339,398,434,637,526,509,263,161,44,8,26.4,25.7,27.2,1330,3.08,146,143,179,123,80,390,947,3.53,1493,163,172,1158,0.16,1623291.3203125,6111.1835695151,9.77326592419558e-05,0.0458169708501159
46,5,46,09,003,502800,09003502800,5028,Census Tract 5028,G5020,S,465929,0,+41.7554113,-072.6879527,1400000US09003502800,Hartford,09,003,09003,500300,09003500300,2343,11157.1,2177,10366.7,751,533,26,63,3,1523,826,141,1194,1149,192,154,128,187,209,357,336,276,217,158,85,44,33.2,32.8,33.7,968,2.25,219,228,76,59,19,182,449,3.28,1102,134,83,885,0.21,837881.43359375,3952.46823809299,5.04400720728881e-05,0.0316782537521079
47,8,47,09,003,503700,09003503700,5037,Census Tract 5037,G5020,S,607129,0,+41.7828373,-072.6988622,1400000US09003503700,Hartford,09,003,09003,501400,09003501400,2641,18864.3,2542,18157.1,108,2230,17,2,0,406,212,72,1150,1491,241,186,207,244,194,273,316,353,315,178,101,33,34,32.8,34.8,1003,2.51,188,202,76,99,37,248,574,3.42,1250,247,152,851,0.14,1092731.125,4679.44124817414,6.57537971164857e-05,0.0365633564503742
48,9,48,09,003,503800,09003503800,5038,Census Tract 5038,G5020,S,1853066,10746,+41.7965928,-072.7107501,1400000US09003503800,Hartford,09,003,09003,471200,09003471200,3347,1494.2,3224,1439.3,492,2623,8,53,0,216,59,112,1523,1824,156,179,202,231,193,361,410,549,460,317,183,106,43.6,39.3,46.9,1153,2.61,112,187,168,223,29,191,807,3.14,1201,48,930,223,2.24,3355939.25390625,9225.03895255557,0.000201897325268874,0.0687530184764249
49,9,49,09,003,504900,09003504900,5049,Census Tract 5049,G5020,S,1557192,0,+41.7489935,-072.7034357,1400000US09003504900,Hartford,09,003,09003,496100,09003496100,2691,2205.7,2853,2338.5,1166,584,6,445,0,837,388,102,1253,1438,165,173,207,208,211,420,378,390,320,108,81,30,34,31.6,36.3,1073,2.51,134,167,164,175,33,202,689,3.09,1121,48,430,643,1.22,2799746.2734375,8348.56411046023,0.000168560210568103,0.0655748644140002
50,6,50,09,003,473800,09003473800,4738,Census Tract 4738,G5020,S,1887347,174726,+41.8105319,-072.6554038,1400000US09003473800,Windsor,09,003,09003,473100,09003473100,6246,1527.1,6253,1528.9,2679,2952,11,162,0,606,250,192,2931,3315,316,319,413,424,352,648,716,955,958,543,354,248,44.2,40.9,46.6,2172,2.75,154,274,490,704,48,176,1633,3.17,2250,78,2066,106,4.09,3714669.33203125,9616.91280928396,0.000223426366801505,0.0757622837567837
51,7,51,09,007,541100,09007541100,5411,Census Tract 5411,G5020,S,1561177,125862,+41.5695450,-072.6582464,1400000US09007541100,Middletown,09,007,09007,541100,09007541100,2579,3967.7,2750,4230.8,1637,585,5,58,0,445,166,128,1287,1292,177,141,166,180,201,461,388,400,240,127,58,40,34.2,33.7,34.6,1118,2.28,216,207,110,168,40,171,577,3.01,1240,122,326,792,0.65,3016402.7109375,10810.9139894281,0.000182113434675557,0.0848304947835124
52,5,52,09,007,541600,09007541600,5416,Census Tract 5416,G5020,S,656652,200777,+41.5622182,-072.6485347,1400000US09007541600,Middletown,09,007,09007,541100,09007541100,2579,3967.7,2750,4230.8,1637,585,5,58,0,445,166,128,1287,1292,177,141,166,180,201,461,388,400,240,127,58,40,34.2,33.7,34.6,1118,2.28,216,207,110,168,40,171,577,3.01,1240,122,326,792,0.65,1532785.921875,6380.04412625417,9.25497220123361e-05,0.0498252283135001
53,6,53,09,005,310300,09005310300,3103,Census Tract 3103,G5020,S,970203,0,+41.8003813,-073.1178767,1400000US09005310300,Torrington,09,005,09005,310100,09005310100,4406,3363.4,4285,3271,3749,124,13,120,0,512,261,139,2139,2267,295,246,279,244,227,617,592,714,519,320,209,144,40.8,38.3,42.5,1819,2.34,241,333,306,449,44,180,1088,2.97,1954,135,1119,700,1.31,1747153.609375,6296.11436594596,0.000105104101749021,0.0491725228596181
54,5,54,09,009,140200,09009140200,1402,Census Tract 1402,G5020,S,2010290,933030,+41.2947773,-072.9188352,1400000US09009140200,New Haven,09,009,09009,140200,09009140200,1518,1946.2,1384,1774.4,629,440,20,0,3,845,375,51,609,909,156,156,140,120,88,198,122,131,64,83,96,164,29.5,22,33.3,683,2.22,122,254,39,25,5,187,292,3.66,752,69,17,666,0.78,5218555.4765625,10889.6566537393,0.000316404935347236,0.0851258066806652
55,8,55,09,009,140300,09009140300,1403,Census Tract 1403,G5020,S,711594,0,+41.2994889,-072.9327495,1400000US09009140300,New Haven,09,009,09009,140200,09009140200,1518,1946.2,1384,1774.4,629,440,20,0,3,845,375,51,609,909,156,156,140,120,88,198,122,131,64,83,96,164,29.5,22,33.3,683,2.22,122,254,39,25,5,187,292,3.66,752,69,17,666,0.78,1261889.203125,5975.12897245371,7.65023619351268e-05,0.0450076220059681
