﻿OBJECTID,CYCLE,ID305B,WATER_NAME,LOCATION,WATER_SIZE,SIZE_UNIT,WATER_TYPE,NHD_BASIN,CT_LAKE_ID,CLASS_ID,CLASS_NAME,Aquatic_Life_Attainment_Code,Aquatic_Life_Attainment,Recreational_Attainment_Code,Recreational_Attainment,Fish_Consumptin_Attainment_Code,Fish_Consumption_Attainment,Drinking_Water_Attainment_Code,Drinking_Water_Attainment,Impaired,Shape__Area,Shape__Length
38,2018,CT4500-00-3-L3_01,Union Pond (Manchester),Impoundment of Hockanum River in Manchester at Union Street.,49.9,ACRES,FRESHWATER LAKE,01080205,2994,49,Inland Surface Waters Class B,N,NOT SUPPORTING,I,UNASSESSED,N,NOT SUPPORTING,,Water Not Classified For Drinking Supply,Yes,2173456.36425781,8614.07142325616
39,2018,CT6000-00-5+L2_01,"Zoar, Lake (Monroe/Newtown/Oxford/Southbury)","Stevenson Dam, Oxford/Monroe, US to a line drawn between DEP Lake Zoar wildlife area boat launch on northeast shore in Southbury, across to just DS of confluence with Gelding Brook on southwest shore in Newtown (Riverside). Includes Kettletown State Park.",580.57,ACRES,FRESHWATER LAKE,01100005,1554,49,Inland Surface Waters Class B,F,FULLY SUPPORTING,N,NOT SUPPORTING,N,NOT SUPPORTING,,Water Not Classified For Drinking Supply,Yes,25289589.4606934,72327.8061340111
43,2018,CT3708-00-1-L1_01,Roseland Lake (Woodstock),Southeast section of Woodstock.,96.38,ACRES,FRESHWATER LAKE,01100001,2465,50,Inland Surface Waters Class AA,F,FULLY SUPPORTING,N,NOT SUPPORTING,F,FULLY SUPPORTING,I,INSUFFICIENT INFORMATION,Yes,4198419.69934082,10217.354988524
53,2018,CT3805-00-3-L7_01,Versailles Pond (Sprague),"Impoundment of Little River, southeast corner of Sprague.",57.2,ACRES,FRESHWATER LAKE,01100002,3352,49,Inland Surface Waters Class B,N,NOT SUPPORTING,X,UNASSESSED,N,NOT SUPPORTING,,Water Not Classified For Drinking Supply,Yes,2491844.77557373,14935.978247915
60,2018,CT3002-02-1-L2_01,Amos Lake (Preston),"East of Rte 164, Preston.",112.42,ACRES,FRESHWATER LAKE,01100003,33,50,Inland Surface Waters Class AA,F,FULLY SUPPORTING,N,NOT SUPPORTING,F,FULLY SUPPORTING,I,INSUFFICIENT INFORMATION,Yes,4897161.93084717,13730.4604963284
64,2018,CT1001-00-1-L1_01,Wyassup Lake (North Stonington),"North central North Stonington, east of Rte 49.  Headwaters of Wyassup Brook.",98.94,ACRES,FRESHWATER LAKE,01090005,3586,48,Inland Surface Waters Class A,F,FULLY SUPPORTING,N,NOT SUPPORTING,N,NOT SUPPORTING,,Water Not Classified For Drinking Supply,Yes,4309780.11871338,13629.4506634804
67,2018,CT6000-00-5+L2_02,"Zoar, Lake (Newtown/Southbury)","From a line drawn between DEP Lake Zoar wildlife area boat launch on northeast shore in Southbury, across to just DS of confluence with Gelding Brook on southwest shore in Newtown (Riverside), US approximately 5 miles to Shepaug dam (L. Lillinonah).",339.25,ACRES,FRESHWATER LAKE,01100005,1554,49,Inland Surface Waters Class B,F,FULLY SUPPORTING,N,NOT SUPPORTING,N,NOT SUPPORTING,,Water Not Classified For Drinking Supply,Yes,14777856.5862427,60747.8782724055
91,2018,CT6705-00-3-L3_01,Bantam Lake (Litchfield/Morris),"Litchfield, Morris",955.45,ACRES,FRESHWATER LAKE,01100005,110,50,Inland Surface Waters Class AA,F,FULLY SUPPORTING,N,NOT SUPPORTING,F,FULLY SUPPORTING,I,INSUFFICIENT INFORMATION,Yes,41619104.5927734,49683.9265270243
92,2018,CT6502-00-1-L2_01,"Waramaug, Lake (Kent/Warren/Washington)","Southwest corner of Warren, Northwest corner of Washington. Headwaters of East Aspetuck River. Includes Lake Waramaug State Park.",640.81,ACRES,FRESHWATER LAKE,01100005,1544,48,Inland Surface Waters Class A,F,FULLY SUPPORTING,N,NOT SUPPORTING,F,FULLY SUPPORTING,,Water Not Classified For Drinking Supply,Yes,27913623.9883423,48901.5422399035
95,2018,CT6016-00-1-L3_01,Hatch Pond (Kent),"South central Kent, DS of Leonard Pond along Womenshenuck Brook, Kent.",65.66,ACRES,FRESHWATER LAKE,01100005,1172,48,Inland Surface Waters Class A,N,NOT SUPPORTING,N,NOT SUPPORTING,F,FULLY SUPPORTING,,Water Not Classified For Drinking Supply,Yes,2860026.7276001,9102.20490686749
102,2018,CT6916-00-3-L4_01,Hop Brook Lake (Waterbury/Middlebury),"Impoundment of Hop Brook, Waterbury/Naugatuck/Middlebury.",25.77,ACRES,FRESHWATER LAKE,01100005,1281,48,Inland Surface Waters Class A,X,UNASSESSED,N,NOT SUPPORTING,F,FULLY SUPPORTING,,Water Not Classified For Drinking Supply,Yes,1122637.76086426,9200.12640641454
103,2018,CT6402-00-1-L1_01,Ball Pond (New Fairfield),New Fairfield,80.7,ACRES,FRESHWATER LAKE,01100005,100,50,Inland Surface Waters Class AA,F,FULLY SUPPORTING,N,NOT SUPPORTING,F,FULLY SUPPORTING,I,INSUFFICIENT INFORMATION,Yes,3515310.78186035,9286.35747515751
105,2018,CT6600-01-1-L3_01,"Kenosia, Lake (Danbury)","Impoundment of Still River, Danbury.",56.75,ACRES,FRESHWATER LAKE,01100005,1509,50,Inland Surface Waters Class AA,F,FULLY SUPPORTING,N,NOT SUPPORTING,F,FULLY SUPPORTING,F,FULLY SUPPORTING,Yes,2472100.46459961,8916.19982314661
106,2018,CT6000-00-5+L4_01,Housatonic Lake (Shelton/Derby/Seymour/Oxford/Monroe),"Lake Housatonic Dam (Derby Dam), US to Stevenson Dam (division lower Lake Zoar and upper Lake Housatonic), segment includes Indian Well State Park Beach, Oxford/Monroe. First major impoundment of Housatonic River.",346.29,ACRES,FRESHWATER LAKE,01100005,1508,49,Inland Surface Waters Class B,X,UNASSESSED,N,NOT SUPPORTING,N,NOT SUPPORTING,,Water Not Classified For Drinking Supply,Yes,15084482.8283691,69430.8367148938
107,2018,CT6000-88-1-L1_01,Brewsters Pond (Stratford),"Stratford, east of Main Street (Rte 113).",4.02,ACRES,FRESHWATER LAKE,01100005,310,48,Inland Surface Waters Class A,N,NOT SUPPORTING,I,UNASSESSED,N,NOT SUPPORTING,,Water Not Classified For Drinking Supply,Yes,175247.794250488,1855.56413562778
108,2018,CT6914-06-1-L1_01,Hitchcock Lake (Wolcott),"Southeast corner of Wolcott, near Cheshire border.",100.3,ACRES,FRESHWATER LAKE,01100005,1252,48,Inland Surface Waters Class A,I,UNASSESSED,N,NOT SUPPORTING,F,FULLY SUPPORTING,,Water Not Classified For Drinking Supply,Yes,4369071.70495605,19245.3777139216
110,2018,CT4300-00-5+L5_01,Rainbow Reservoir (Windsor/Bloomfield/East Granby),Northwest corner of Windsor.  Impoundment of the Farmington River.,214.44,ACRES,FRESHWATER LAKE,01080207,2354,49,Inland Surface Waters Class B,N,NOT SUPPORTING,X,UNASSESSED,F,FULLY SUPPORTING,,Water Not Classified For Drinking Supply,Yes,9341263.77227783,60317.9244969259
113,2018,CT4308-00-1-L2_01,Compensating Res. (L. McDonough) (Barkhamsted/New Hartford),Southeast Barkhamsted - northeast New Hartford.,385.75,ACRES,FRESHWATER LAKE,01080207,1522,48,Inland Surface Waters Class A,F,FULLY SUPPORTING,F,FULLY SUPPORTING,N,NOT SUPPORTING,F,FULLY SUPPORTING,Yes,16803189.2420044,52352.7224737055
117,2018,CT4707-00-2-L2_01,Gay City Pond (Hebron),CT DEEP Gay City State Park. Impoundment of Black Ledge River. NW corner of Hebron.,5.14,ACRES,FRESHWATER LAKE,01080205,992,48,Inland Surface Waters Class A,X,UNASSESSED,N,NOT SUPPORTING,F,FULLY SUPPORTING,,Water Not Classified For Drinking Supply,Yes,223781.077087402,2790.65186704785
118,2018,CT4401-00-1-L1_01,Batterson Park Pond (Farmington/New Britain),Southeast Farmington - northeastern border of New Britain.,145.49,ACRES,FRESHWATER LAKE,01080205,136,48,Inland Surface Waters Class A,F,FULLY SUPPORTING,N,NOT SUPPORTING,F,FULLY SUPPORTING,,Water Not Classified For Drinking Supply,Yes,6337717.80181885,11945.7822982867
123,2018,CT5111-09-2-L3_01,"Branford Supply Pond, Northwest (Branford)",Northwest Branford Supply Pond receives water from Pisgah Brook and Pine Gutter Brook (Int trib to Pisgah Brook). Discharges to Southeast Branford Supply Pond. Ponds located on north side of I95 (east of Lake Saltonstall area).,9.39,ACRES,FRESHWATER LAKE,01100004,297,48,Inland Surface Waters Class A,N,NOT SUPPORTING,I,UNASSESSED,F,FULLY SUPPORTING,,Water Not Classified For Drinking Supply,Yes,409075.181884766,4211.48706472213
125,2018,CT4709-04-1-L1_01,Pocotopaug Lake (East Hampton),"North of Rt 66, East Hampton.",502.28,ACRES,FRESHWATER LAKE,01080205,2273,48,Inland Surface Waters Class A,F,FULLY SUPPORTING,N,NOT SUPPORTING,F,FULLY SUPPORTING,,Water Not Classified For Drinking Supply,Yes,21879476.708313,31556.9655710088
126,2018,CT4601-00-1-L2_01,Silver Lake (Berlin/Meriden),"Southeast corner of Berlin, extending slightly into northeast Meriden.",140.58,ACRES,FRESHWATER LAKE,01080205,2627,48,Inland Surface Waters Class A,N,NOT SUPPORTING,F,FULLY SUPPORTING,F,FULLY SUPPORTING,,Water Not Classified For Drinking Supply,Yes,6123651.39996338,19689.5237317235
129,2018,CT4710-06-1-L1_01,Pickerel Lake (Colchester/East Haddam),"Southeast corner of Colchester, extending slightly into E. Haddam.  Drains to Moodus Reservoir",82.11,ACRES,FRESHWATER LAKE,01080205,2234,48,Inland Surface Waters Class A,F,FULLY SUPPORTING,N,NOT SUPPORTING,F,FULLY SUPPORTING,,Water Not Classified For Drinking Supply,Yes,3576632.83868408,14161.9521646637
131,2018,CT4013-05-1-L1_01,Crystal Lake (Middletown),"South of Randolph Road, Middletown.",30.96,ACRES,FRESHWATER LAKE,01080205,658,48,Inland Surface Waters Class A,I,UNASSESSED,N,NOT SUPPORTING,F,FULLY SUPPORTING,,Water Not Classified For Drinking Supply,Yes,1348373.05950928,11255.5418039977
132,2018,CT4607-10-1-L1_01,Beseck Lake (Middlefield),East central Middlefield.,112.83,ACRES,FRESHWATER LAKE,01080205,199,48,Inland Surface Waters Class A,N,NOT SUPPORTING,N,NOT SUPPORTING,F,FULLY SUPPORTING,,Water Not Classified For Drinking Supply,Yes,4914699.51275635,12942.4451548339
144,2018,CT3805-00-3-L6_01,Papermill Pond (Sprague),"Impoundment of Little River, Sprague.",77.15,ACRES,FRESHWATER LAKE,01100002,2156,48,Inland Surface Waters Class A,X,UNASSESSED,X,UNASSESSED,N,NOT SUPPORTING,,Water Not Classified For Drinking Supply,Yes,3360761.06762695,12713.7080777113
149,2018,CT5202-00-1-L3_01,Mixville Pond (Cheshire),"Mixville Road, Cheshire.  Impoundment at head of Tenmile River",10.68,ACRES,FRESHWATER LAKE,01100004,1891,48,Inland Surface Waters Class A,X,UNASSESSED,N,NOT SUPPORTING,F,FULLY SUPPORTING,,Water Not Classified For Drinking Supply,Yes,465258.132324219,4528.27458217407
151,2018,CT3900-00-UL_pond_01,Browning Pond (Norwich Landfill)-01,"Located southwest of Route 2/32, near exit 27 offramp, along Browning Road (rivers entering and exiting pond are intermittent), Norwich (influenced by Landfill).",0.58,ACRES,FRESHWATER LAKE,01100003,350,48,Inland Surface Waters Class A,N,NOT SUPPORTING,I,UNASSESSED,F,FULLY SUPPORTING,,Water Not Classified For Drinking Supply,Yes,25247.1849975586,812.441000161863
154,2018,CT3800-00-6+L3_01,Spaulding Pond (Norwich),"Mohegan Park, Norwich (Mohegan Park Rd)",14.3,ACRES,FRESHWATER LAKE,01100002,2689,48,Inland Surface Waters Class A,X,UNASSESSED,N,NOT SUPPORTING,F,FULLY SUPPORTING,,Water Not Classified For Drinking Supply,Yes,622674.85357666,3909.72429640706
155,2018,CT4009-00-2-L4_01,Angus Park Pond (Glastonbury),"Impoundment of Roaring Brook, east of Rte 83 Glastonbury.",9.35,ACRES,FRESHWATER LAKE,01080205,41,48,Inland Surface Waters Class A,X,UNASSESSED,N,NOT SUPPORTING,F,FULLY SUPPORTING,,Water Not Classified For Drinking Supply,Yes,407170.602966309,3554.73329430078
158,2018,CT6000-00-5+L1_01,"Lillinonah, Lake (Newtown/Southbury/Bridgewater/Brookfield)","Impoundment of Housatonic River, from Shepaug Dam US to top of impundment, south side of Lovers Leap Road; Southbury and Bridgewater along east bank, Newtown, Brookfield, and New Milford along west bank.",1594.85,ACRES,FRESHWATER LAKE,01100005,1514,49,Inland Surface Waters Class B,F,FULLY SUPPORTING,N,NOT SUPPORTING,N,NOT SUPPORTING,,Water Not Classified For Drinking Supply,Yes,70562246.5487671,190484.378350724
182,2018,CT3106-06-1-L2_01,Crandall Pond (Cider Mill Pond) (Tolland),"Cider Mill Road, Tolland (just north of I84, in Crandall Park)
formerly CT3106-00-2-L2_01 (wrong waterbody)
",2.63,ACRES,FRESHWATER LAKE,01100002,519,48,Inland Surface Waters Class A,X,UNASSESSED,N,NOT SUPPORTING,F,FULLY SUPPORTING,,Water Not Classified For Drinking Supply,Yes,114672.529052734,1335.89294507903
