﻿OBJECTID,CYCLE,ASSESSMENT_UNIT_ID,ASSESSMENT_UNIT_NAME,LOCATION_DESCRIPTION,WATER_TYPE_NAME,WATER_SIZE,UNITS,USE_CLASS_NAME,CLASS_ID,HUC_8,HU_8_Name,CT2020_AQL_Use_USE_NAME,CT2020_AQL_Use_ATTAINMENT,CT2020_REC_Use_USE_NAME,CT2020_REC_Use_ATTAINMENT,CT2020_FSHCON_Use_USE_NAME,CT2020_FSHCON_Use_ATTAINMENT,CT2020_DW_Use_USE_NAME,CT2020_DW_Use_ATTAINMENT,Impaired,Shape__Length
123,2020,CT6000-00_07,Housatonic River (Salisbury/North Canaan at MA border)-07,"From Great Falls outlet dam, Salisbury/Canaan (Amesville) town border (river channel, not concrete passage from dam), US along Salisbury/North Canaan town border to Massachusetts border.",RIVER,7.34,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Insufficient Information,Recreation,Insufficient Information,Fish Consumption,Not Supporting,Not Classified For Drinking Water,Not Evaluated,Yes,38767.3899842954
133,2020,CT6911-05_01,Todd Hollow Brook (Plymouth)-01,"Mouth at Confluence Hancock Brook, US of Hancock Brook Lake and west of end of Todd Hollow Rd, Us to HW at unnamed pond US of Harwinton Ave crossing (east of Thomaston Reservoir), Plymouth.",RIVER,4.03,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,21292.6302247439
136,2020,CT2206-00_01,Bride Brook (East Lyme)-01,"Salt water limit, DS Route 156 crossing (near Rocky Neck State Park enterance), US to Bride Lake dam OUTLET (US North Bride Brook Road), East Lyme.",RIVER,0.7,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,3702.2700563479
137,2020,CT2206-00_02,Bride Brook (East Lyme)-02,"Bride Lake INLET (northwest portion, DS North Bride Brook Road crossing), US to HW (marsh area on south side Route 1), East Lyme.",RIVER,2.13,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,11243.2795181262
138,2020,CT2206-03_01,Unnamed tributary Bride Brook (East Lyme)-01,"Confluence Bride Brook (west side of river accross from York Corretional Institution), US (under I95 near exit 72 ramp, Rocky Neck Connector) to HW near Spring Rock Road and south of Plants Dam Road, East Lyme.",RIVER,1.71,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,9021.47040068294
142,2020,CT3000-02_01,Billings Avery Brook (Ledyard)-01,"Mouth at Thames River DS Route 12 crossing, US to AA water boundary US Daniels Lane crossing at outlet Billings Avery Diversion Dam, Ledyard.",RIVER,1.78,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,9408.34532429608
143,2020,CT3000-08_01,Flat Brook (Ledyard)-01,"Mouth confluence Thames River (inlet Long Cove, North of Navy Base), Gales Ferry/Ledyard, US to HW at unnamed pond, Groton (Brook runs North).",RIVER,1.09,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,5780.81524158911
145,2020,CT6912-00_01,Steele Brook-01,"From mouth at confluence with Naugatuck River (just DS of Route 8 crossing), US to Sherwood Medical (American Home Products) area (site is behind Municipal Stadium parking lot on northend of stadium property), Waterbury.",RIVER,1.18,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,6251.99236038167
146,2020,CT6912-00_02,Steele Brook-02,"From Sherwood Medical (American Home Products) area (site is behind Municipal Stadium parking lot on northend of stadium property), Waterbury, US to INLET of Heminway Pond (DS of Route 6 crossing, pond included in segment), Watertown.",RIVER,3.78,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,19960.6907779319
153,2020,CT3106-00_01b,Skungamaug River (Tolland)-01b,"INLET Summer Lake (Lake US of Anderson Road and included in segment-01a), US to headwaters (US of Old Tolland Road crossing), Tolland.",RIVER,6.29,Miles,INLAND SURFACE WATERS CLASS A,48,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,33215.375136879
155,2020,CT4500-04_01,Ogden Brook (Vernon)-01,"Mouth on Hockanum River, just DS of Thrall Road crossing, US to HW at JR High Pond, near Inland Drive, Vernon.",RIVER,2.42,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,12801.0255891144
157,2020,CT4600-22_01,Coles Brook-01,"From mouth at Mattabasset River, US to headwaters above Shunpike Road (Route 3) crossing, Cromwell.",RIVER,3.1,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,16370.4878268054
178,2020,CT4300-32_01,Minister Brook (Simsbury)-01,"Mouth Farmington River, DS Route 202/10 crossing, US to HW just east Pine Glen Road, Simsbury.",RIVER,1.82,Miles,INLAND SURFACE WATERS CLASS A,48,01080207,Farmington,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,9613.87883251671
180,2020,CT4300-39_01,Owens Brook (Simsbury)-01,"Mouth on Farmington River, DS of Route 10 (202) road crossing, US to HW parallel to Owens Brook Blvd, between Musket Trail and Winterset Lane intersections with Owens Brook Blvd, Simsbury.",RIVER,1.05,Miles,INLAND SURFACE WATERS CLASS A,48,01080207,Farmington,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,5553.0783880533
183,2020,CT4607-00_01,Coginchaug River-01,"From mouth at Mattebessett River (at Cromwell border), US to downstream side of Route 3 crossing, Middletown.",RIVER,1.87,Miles,INLAND SURFACE WATERS CLASS B,49,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,9879.71302081343
184,2020,CT4607-00_02,Coginchaug River-02,"From downstream side of Route 3 crossing, US to downstream side of Route 66 crossing (just US of Veterans Memorial Park), Middletown.",RIVER,0.75,Miles,INLAND SURFACE WATERS CLASS B,49,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,3936.45517481913
185,2020,CT4607-00_03,Coginchaug River-03,"From downstream side of Route 66 crossing (just US of Veterans Memorial Park), US to Starr Mill Pond dam, Middletown.",RIVER,0.6,Miles,INLAND SURFACE WATERS CLASS B,49,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,3183.58220710317
