﻿OBJECTID,CYCLE,NAME,LOCATION,MARINE_AQUATIC_LIFE,RECREATION,FISH_CONSUMPTION,SHELLFISH,Shape__Area,Shape__Length
28,2010,"LIS CB Shore - Hammonasset Beach, Madison","See Map for Boundaries.  Central portion of LIS from Webster Point to West Rock area (includes Hammonasset State Park Beach), out approximately 1000 ft offshore, Madison.",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,16260349.2558594,45849.5071755053
29,2010,LIS EB Midshore - Stonington,"See Map for Boundaries.  Eastern portion of LIS from approximately 1000 ft offshore (Little Narragansett Bay), out to CT/NY State line.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,16306493.5961914,20298.633263009
30,2010,"LIS EB Shore - Wequetequock Cove, Stonington","See Map for Boundaries.  Eastern portion of LIS from RR crossing on east side of Wequetequock cove to mouth of Pawcatuck River, out approximately 1000 ft offshore (Little Narragansett Bay).",Fully Supporting,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,17264977.8419189,59702.8831907662
31,2010,"LIS WB Shore - Compo Beach, Cedar Point, Westport","See Map for Boundaries.  Western portion of LIS from Saugatuck Shores area to Compo Cove (includes Compo Beach, Cedar Point, Saugatuck River outlet, Owenoke) out approximately 1000 ft offshore, Westport.",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,11674163.2915344,25238.8473508255
32,2010,"LIS WB Midshore - Sherwood Point, Westport","See Map for Boundaries.  Western portion of LIS from approximately 1000 ft offshore (Saugatuck River mouth, Compo Cove, Sherwood Island Sate Park area), out to 50 ft contour, Westport.",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,270138236.836212,75378.0956926134
33,2010,LIS CB Midshore - West Haven,"See Map for Boundaries.  Central portion of LIS, SA water from SA/SB water boundary along outer New Haven Harbor, out to 50 ft contour, West Haven.",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,170639628.623352,58735.5333781605
34,2010,LIS EB Midshore - Old Saybrook,"See Map for Boundaries.  Eastern portion of LIS from approximately 1000 ft offshore Guardhous Point, to SB/SA water quality boundary, Old Saybrook (Mouth of Connecticut River), out to 50 ft contour.",Fully Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,122902676.143433,46023.1439721381
35,2010,"LIS EB Midshore - Old Lyme, CT River","See Map for Boundaries.  Eastern portion of LIS from SB/SA water quality boundary near CT River mouth to approximately 1000 ft offshore Hatchett Point, Old Lyme, out to 50 ft contour (offshore of Connecticut River).",Fully Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,98059104.4926758,47590.3354095106
37,2010,"LIS CB Inner - Oyster River, Milford","See Map for Boundaries.  Central portion of LIS, Inner Estuary, from mouth at Oyster River Beach (just DS of New Haven Avenue crossing), US to saltwater limit near Woodmont Road, Milford.",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,345488.811096191,13934.9533915398
38,2010,"LIS CB Inner - Cove River, West Haven","See Map for Boundaries.  Central portion of LIS, Inner Estuary, from mouth at West Haven West Beach (just DS of Ocean Avenue crossing), US to saltwater limit near Riverview Terrace, West Haven.",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,227221.790588379,8911.65684082543
39,2010,"LIS EB Inner - Poquonuck River (Mouth), Groton","See Map for Boundaries.  Eastern portion of LIS, Inner Estuary, Poquonuck River from mouth at Baker Cove (along East of Groton-New London Airport), US to saltwater limit just US of RR crossing, Groton.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,10219890.0637817,41045.3933201836
40,2010,"LIS EB Inner - Baker Cove, Groton","See Map for Boundaries.  Eastern portion of LIS, Inner Estuary, Baker cove from Avery Point and tip of Pine Island, to mouth of Poquonuck River (South of Groton-New London Airport), Groton.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,8764590.71289063,28487.1170412456
41,2010,"LIS EB Inner - Thames River (middle), Ledyard","See Map for Boundaries.  Eastern portion of LIS, Inner Estuary, Thames River from I95 crossing, US to just below outlet of Poquetanuck Cove (near Walden Island), and adjacent to Route 12 at Cardinal Lane intersection, Ledyard.",Not Supporting,Not Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,92442236.0233765,165470.097581348
42,2010,"LIS EB Inner - Niantic River (mouth), Niantic","See Map for Boundaries.  Eastern portion of LIS, Inner Estuary, Niantic River (Inner Niantic Bay) from outlet at Route 156 and RR crossing, US to saltwater limit in Banning Cove (between Route 1 crossing and I95/I395), East Lyme/Waterford.",Not Supporting,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,36368783.0807495,68748.1940414993
43,2010,"LIS CB Inner - Housatonic River (mouth), Milford","See Map for Boundaries.  Central portion of LIS, Inner Estuary, from mouth between Sniffens Point and Milford Point, US to Route 1 crossing (includes Nells Island area, lower Beaver Brook to saltwater limit, Goose Island, Crimbo Point), Milford/Stratford",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,22445868.1459351,160562.942934643
44,2010,"LIS WB Inner - Bridgeport Harbor, Bridgeport","See Map for Boundaries.  Western portion of LIS from SA/SB water quality line at mouth at Pleasure Beach area, US to saltwater limit in Pequonnock River and Lewis Gut (includes Yellow Mill Channel, Johnsons Creek, all SB water of Harbor area), Bridgeport",Not Supporting,Not Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,39982017.9476318,199178.427272553
45,2010,"LIS WB Inner - Stamford Harbor (Inner), Stamford","See Map for Boundaries.  Western portion of LIS, Inner Estuary, from Cook Road and across to Yacht Club, US to saltwater limit in both the West (Route 137 crossing above I95 crossing) and East (Jefferson Street) Branches of Harbor, Stamford.",Not Supporting,Not Assessed,Fully Supporting,Not Assessed Commercial Harvesting where Authorized,8865824.75665283,49916.2431341998
46,2010,"LIS WB Inner - Grays Creek, Westport","See Map for Boundaries.  Western portion of LIS, Inner Estuary, from SA/SB water quality line at mouth on Saugatuck River Estuary, US to saltwater limit at Compo Road, Westport.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,1006460.25097656,14199.4996414239
47,2010,"LIS EB Inner - Inner Quiambaug Cove, Stonington","See Map for Boundaries.  Eastern portion of LIS, Inner Estuary, Inner Quiambaug Cove from RR crossing, US to Saltwater limit, above Route 1 crossing, adjacent to Cove Road, Stonington.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,3165409.62036133,20584.3594034182
48,2010,"LIS EB Inner - Palmer Cove (Inner), Groton","See Map for Boundaries.  Eastern portion of LIS, Inner Estuary, Inner Palmer Cove waters from North side of Groton Long Point Road crossing, past RR crossings to saltwater limit, Groton.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,3149840.3659668,17689.4423606825
49,2010,"LIS EB Inner - Jordan Cove, Waterford","See Map for Boundaries.  Eastern portion of LIS, Inner Estuary, Jordan Cove from outlet at Pleasure Beach, US past RR crossing, to Saltwater limit at outlet dam of Jordan Mill Pond, adjacent to Route 156, Waterford.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,5329055.27301025,32641.2308422451
50,2010,"LIS EB Inner - Fourmile River (mouth), Old Lyme","See Map for Boundaries.  Eastern portion of LIS, Inner Estuary, Fourmile River from outlet at RR crossing, Western end of Rocky Neck State Park Beach, US to saltwater limit at Route 156 crossing, Old Lyme.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,864108.869018555,10331.9964637076
51,2010,"LIS WB Inner - Southport Harbor, Fairfield","See Map for Boundaries.  Western portion of LIS, Inner Estuary, from mouth parallel to Willow Street, US to Harbor Road crossing, Fairfield.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,2016457.98684692,13931.7434392048
52,2010,"LIS EB Inner - Thames River (Upper), Norwich","See Map for Boundaries.  Eastern portion of LIS, Inner Estuary, Thames River from just below outlet of Poquetanuck Cove (near Walden Island), adjacent to Route 12 at Cardinal Lane intersection, US to first dams in Yantic and Shetucket Rivers, Norwich.",Not Supporting,Not Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,43355803.5612183,152946.582019018
53,2010,"LIS EB Inner - Duck River, Old Lyme","See Map for Boundaries.  Eastern portion of LIS, Inner Estuary, Duck River from RR crossing near Route 156 crossing, US to saltwater limit at Elm Street, Old Lyme.",Not Assessed,Not Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,183157.771911621,7220.30823173567
54,2010,"LIS EB Inner - Connecticut River (mouth), Old Lyme","See Map for Boundaries.  Eastern portion of LIS, Inner Estuary, Connecticut River from outlet at Griswold Point, US to I 95 crossing (Includes North and South Coves, lower Lieutenant River and waters around Great Island upto RR crossings), Old Lyme.",Not Assessed,Not Assessed,Not Supporting,Not Supporting Commercial Harvesting where Authorized,91545858.8720703,187381.763210371
57,2010,"LIS WB Inner - Sherwood Millpond, Westport","See Map for Boundaries.  Western portion of LIS, Inner Estuary, from mouth at Compo Cove, US to saltwater limit south of RR and I95 (includes Mill Creek, Grove Point, and all of Greens Farm Brook surrounding Sherwood Island State Park), Westport.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,4679287.04684448,50701.3364763244
58,2010,"LIS CB Inner - Farm River, East Haven","See Map for Boundaries.  Central portion of LIS, Inner Estuary, SA water from SA/SB water quality line at Route 142 (Short Beach Road), US to saltwater limit above RR crossing and near Route 1, East Haven/Branford.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,1844745.66741943,45781.0219089638
59,2010,"LIS CB Inner - West River, Guilford","See Map for Boundaries.  Central portion of LIS, Inner Estuary, from mouth of West River at outlet into Guilford Harbor, US to saltwater limit at Route 1 crossing, Guilford.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,1317364.32885742,26350.7315294374
61,2010,"LIS EB Inner - Connecticut River (Lower), Essex","See Map for Boundaries.  Eastern portion of LIS, Inner Estuary, Connecticut River from I95 crossing, US to area just above Brockway Island, Essex.",Not Assessed,Not Assessed,Not Supporting,Not Assessed Commercial Harvesting where Authorized,88707618.3782959,247663.82978093
63,2010,"LIS EB Shore - Mouth Mystic River, Stonington","See Map for Boundaries.  Eastern portion of LIS from western most tip of Mason Island along SB/SA water quality boundary to eastern most tip of Mason Island, out approximately 1000 ft offshore.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,9744571.94537354,29178.2386357383
64,2010,"LIS EB Shore - Niantic Bay (East), Waterford","See Map for Boundaries.  Eastern portion of LIS from Smith Avenue at junction with Route 156 to Millstone Point, out approximately 1000 ft offshore.  Waters adjacent to Millstone Power Plant.",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,12386349.3603516,27604.1661396767
65,2010,"LIS EB Midshore - Old Saybrook, Indian Harbor","See Map for Boundaries.  Eastern portion of LIS from approximately 1000 ft offshore Old Kelsey Point, to Guardhouse Point, Old Saybrook, (outer Indiantown Harbor and Plum Bank), out to 50 ft contour.",Fully Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,157218608.932312,57646.7166725746
66,2010,"LIS CB Midshore - Westbrook Harbor, Westbrook","See Map for Boundaries.  Central portion of LIS from approximately 1000 ft offshore (Westbrook Harbor), out to 50 ft contour and basin boundary separating Eastern/Central.",Fully Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,75045739.045166,40337.5174446511
67,2010,LIS EB Midshore - Westbrook,"See Map for Boundaries.  Eastern portion of LIS from approximately 1000 ft offshore Old Kelsey Point (outer Westbrook Harbor), out to 50 ft contour. Odd shape due to 50 ft contour.",Fully Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,206495230.393921,88773.6682579121
69,2010,"LIS WB Midshore - Outer Cove Harbor, Darien","See Map for Boundaries.  Western portion of LIS from approximately 1000 ft offshore (off of Long neck Point, outer Cove Harbor, Darien Cove, Scott Cove area), out to 50 ft contour, Darien.",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,58903269.492981,38700.8838749499
70,2010,"LIS CB Shore - Stony Creek (East), Branford","See Map for Boundaries.  Central portion of LIS from Flying Point to Clark Point area (includes Hoadley Neck, Narrows Island), out approximately 1000 ft offshore, Branford/Guilford.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,15221554.6694336,52267.5214991364
71,2010,"LIS CB Midshore - Thimble Islands, Branford","See Map for Boundaries.  Central portion of LIS from approximately 1000 ft offshore (Thimble Islands), out to 50 ft contour, Branford.",Fully Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,40614880.4883423,75470.3197500756
72,2010,"LIS CB Shore - Stony Creek (West), Branford","See Map for Boundaries.  Central portion of LIS from Brown Point to Flying Point area (includes Stony Creek Beach, Saint Helena Island, Juniper Point, Pleasant Point), out approximately 1000 ft offshore, Branford.",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,10555102.774231,39606.8056074292
73,2010,"LIS WB Inner - Indian Harbor (upper), Greenwich","See Map for Boundaries.  Western portion of LIS, Inner Estuary, upper Indian Harbor (lower portion of Greenwich Creek) from Davis Avenue crossing, US to saltwater limit at West Brother Drive crossing (includes I95 crossing), Greenwich.",Not Supporting,Not Assessed,Fully Supporting,Not Assessed Harvesting for Direct Consumption,685988.43862915,9582.32452347862
74,2010,"LIS WB Shore - Smith Cove, Indian Hrbr, Greenwich","See Map for Boundaries.  Western portion of LIS from Field Point to Tweed Island (includes Round Island, Tweed Island, Smith Cove, Indian Harbor) out approximately 1000 ft offshore, Greenwich.",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,10435117.5658569,36286.0095427086
75,2010,"LIS CB Shore - Housatonic River mouth, Stratford","See Map for Boundaries.  Central portion of LIS from SA/SB WQ line at Stratford Point to SA/SB WQ line at Milford Point area (includes Short Beach, entire mouth of Housatonic River) all SB waters out approximately 1000-4000 ft offshore, Stratford.",Not Supporting,Fully Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,17852314.4110107,28860.2129294079
78,2010,"LIS CB Midshore - Outer Clinton Harbor, Clinton","See Map for Boundaries.  Central portion of LIS from approximately 1000 ft offshore (Clinton Harbor), out to 50 ft contour, Clinton.",Fully Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,70372699.9241333,38711.6403275541
79,2010,"LIS CB Inner - Inner Clinton Harbor, Clinton","See Map for Boundaries.  Central portion of LIS, Inner Estuary, SB water of inner Clinton Harbor, including mouths of Hammonasset, Indian, Hammock Rivers, and Dudley Creek (includes Esposito Beach), Clinton.",Not Supporting,Not Assessed,Fully Supporting,Fully Supporting Commercial Harvesting where Authorized,10377399.7059937,21148.1794158331
80,2010,"LIS CB Inner - Hammonasset River, Clinton","See Map for Boundaries.  Central portion of LIS, Inner Estuary, Hammonasset River SB water from mouth at inner Clinton Harbor, US to SA/SB water quality line between Currycross Road and RR track, Clinton.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,2004912.58111572,26163.4200852855
81,2010,"LIS CB Inner - Hayden Creek, Clinton","See Map for Boundaries.  Central portion of LIS, Inner Estuary, Hayden Creek SB water from mouth at Hammonasset River (parallel with Pratt Road), US to saltwater limit near Maple Avenue (off Route 1), Clinton.",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,248499.950561523,12064.5159317706
82,2010,"LIS CB Inner - New Haven Harbor, New Haven","See Map for Boundaries.  Central portion of LIS, Inner Estuary, Inner New Haven Harbor from Sandy Point to I95 crossing (mouth of Quinnipiac and Mill Rivers, and mouth of West River), New Haven/West Haven.",Not Supporting,Not Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,65321194.3062744,58309.3018228375
83,2010,"LIS CB Inner - Morris Creek, East Haven","See Map for Boundaries.  Central portion of LIS, Inner Estuary, SA water from SA/SB water quality line at New Haven Harbor (near Lighthouse Point Beach) to, US to saltwater limit above Route 337, East Haven/New Haven.",Not Supporting,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,432531.485717773,11231.358200017
84,2010,"LIS CB Shore - Morris Cove, New Haven","See Map for Boundaries.  Central portion of LIS from Black Rock to Morgan Point area (includes Lighthouse Point Beach, Lighthouse Point, South End), out approximately 1000 ft offshore, New Haven.",Not Supporting,Fully Supporting,Fully Supporting,Fully Supporting Commercial Harvesting where Authorized,16325094.713562,36372.4218838786
85,2010,"LIS CB Inner - Clinton Harbor (SA Inputs), Clinton","See Map for Boundaries.  Central portion of LIS, Inner Estuary, (DISCONTINUOUS SEGMENT) SA water of upper Hammonasset, Indian, Hammock Rivers, Dudley Creek and other small tributaries, from SA/SB water quality line, US to saltwater limits, Clinton.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,3842627.11468506,98107.7573022069
86,2010,"LIS WB Shore - Seaside Park Beach, Bridgeport","See Map for Boundaries.  Western portion of LIS from tip of Fayerweather Island to SA/SB WQ line at Bridgeport Harbor area (includes Seaside Park Beach, SB water is Bridgeport Harbor) out approximately 1000 ft offshore, Bridgeport.",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,13719018.5932312,30076.7856384555
87,2010,"LIS WB Shore - Darien Cove, Darien","See Map for Boundaries.  Western portion of LIS from Greenway Island area of outer Cove Harbor to Long Neck Point (includes Pear Tree Point Beach, Nash Island, Darien River mouth) out approximately 1000 ft offshore, Darien.",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,13893733.6144714,46949.5096110643
88,2010,"LIS CB Inner - West River (Lower), West Haven","See Map for Boundaries.  Central portion of LIS, Inner Estuary, from mouth just DS of I95 crossing (City Point, New Haven Harbor), US to SA/SB water quality line at Route 1 crossing, West Haven.",Not Supporting,Not Supporting,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,1817773.27990723,27773.310219118
89,2010,"LIS CB Inner - Housatonic River (Upper), Orange","See Map for Boundaries.  Central portion of LIS, Inner Estuary, from Route 15 crossing, US to just below Wooster Island (includes Great Flats, and mouth of Farmill River) Orange/Shelton.",Not Supporting,Not Assessed,Fully Supporting,Not Assessed Commercial Harvesting where Authorized,11206148.5198364,43096.3295570413
90,2010,"LIS EB Inner - Mumford Cove (Inner), Groton","See Map for Boundaries.  Eastern portion of LIS, Inner Estuary, Inner Mumford Cove along east side of Bluff Point State Park shore, and North of Groton Long Point to saltwater limit near RR crossing, Groton.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Commercial Harvesting where Authorized,6105252.72631836,17747.2107938155
91,2010,"LIS EB Inner - Pattagansett Rvr (mouth), East Lyme","See Map for Boundaries.  Eastern portion of LIS, Inner Estuary, Pattagansett River from outlet at RR crossing, US to saltwater limit at Route 156 crossing, East Lyme.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,1345579.89160156,16943.0398791074
92,2010,"LIS EB Shore - Plum Bank, Old Saybrook","See Map for Boundaries.  Eastern portion of LIS from Plum Bank Creek to Cornfield Point (includes Town Beach), out approximately 1000 ft offshore.",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,5081545.11401367,12262.3702121875
93,2010,"LIS EB Shore - Indiantown Harbor, Old Saybrook","See Map for Boundaries.  Eastern portion of LIS from Long Rock to Plum Bank Creek (includes the mouth of Oytser River and Back River, and Plum Bank Creek), out approximately 1000 ft offshore.",Not Assessed,Fully Supporting,Fully Supporting,Not Supporting Harvesting for Direct Consumption,10856712.6241455,28446.8328215178
94,2010,"LIS EB Inner - Inner Wequetequock Cove, Stonington","See Map for Boundaries.  Eastern portion of LIS, Inner Estuary, Inner Wequetequock Cove from RR crossing US to Saltwater limit, in two lopes adjacent to Route 1, Stonington.",Not Assessed,Not Assessed,Fully Supporting,Not Supporting Harvesting for Direct Consumption,2631438.84729004,19178.1150424784
