﻿OBJECTID,CYCLE,NAME,LOCATION,ACRES,NHD_BASIN,AQUATIC_LIFE,RECREATION,FISH_CONSUMPTION,DRINKING_WATER_SUPPLY,Shape__Area,Shape__Length
58,2010,Wyassup Lake (North Stonington),"North central North Stonington, east of Rte 49.  Headwaters of Wyassup Brook.",98.94,01090005,Fully Supporting,Not Supporting,Not Supporting,Water Not Classified For Drinking Supply,4309780.11901855,13629.4506635298
61,2010,"Zoar, Lake (Newtown/Southbury)","From a line drawn between DEP Lake Zoar wildlife area boat launch on northeast shore in Southbury, across to just DS of confluence with Gelding Brook on southwest shore in Newtown (Riverside), US approximately 5 miles to Shepaug dam (L. Lillinonah).",339.25,01100005,Fully Supporting,Fully Supporting,Not Supporting,Water Not Classified For Drinking Supply,14777856.5875244,60747.8782723668
66,2010,Dodge Pond (East Lyme),"East Lyme; near Niantic village center, east of Rte 161, north of Rte 156.",29.59,01100003,Fully Supporting,Fully Supporting,Not Supporting,Water Not Classified For Drinking Supply,1288826.92077637,5134.89383571494
85,2010,Hatch Pond (Kent),"South central Kent,  DS of Leonard Pond along Womenshenuck Brook.",65.66,01100005,Not Supporting,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,2860026.72747803,9102.20490686439
86,2010,Northfield (Reservoir) Brook Lake (Thomaston),"Impoundment of Northfield Brook, northeast corner of Thomaston.",5.3,01100005,Fully Supporting,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,230909.922790527,2783.445119483
92,2010,Hop Brook Lake (Waterbury/Middlebury),"Impoundment of Hop Brook, Waterbury/Naugatuck/Middlebury.",25.77,01100005,Not Assessed,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,1122637.76074219,9200.12640639479
93,2010,Ball Pond (New Fairfield),New Fairfield,80.7,01100005,Fully Supporting,Not Supporting,Fully Supporting,Not Assessed,3515310.78204346,9286.3574751367
95,2010,"Kenosia, Lake (Danbury)","Impoundment of Still River, Danbury.",56.75,01100005,Fully Supporting,Not Supporting,Fully Supporting,Fully Supporting,2472100.46374512,8916.19982310384
96,2010,"Housatonic, Lake (Shelton/Derby/Seymour/Oxford/Monroe)","From Lake Housatonic Dam (Derby Dam), US to Stevenson Dam (division of lower Lake Zoar and upper Lake Housatonic) Oxford/Monroe. First major impoundment of Housatonic River.",346.29,01100005,Fully Supporting,Not Supporting,Not Supporting,Water Not Classified For Drinking Supply,15084482.8284302,69430.8367148112
97,2010,Brewsters Pond (Stratford),"Stratford, east of Main Street (Rte 113).",4.02,01100005,Not Supporting,Fully Supporting,Not Supporting,Water Not Classified For Drinking Supply,175247.794189453,1855.56413565994
98,2010,Hitchcock Lake (Wolcott),"Southeast corner of Wolcott, near Cheshire border.",100.3,01100005,Fully Supporting,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,4369071.7041626,19245.3777138373
100,2010,Rainbow Reservoir (Windsor/Bloomfield/East Granby),Northwest corner of Windsor.  Impoundment of the Farmington River.,214.44,01080207,Not Supporting,Not Assessed,Fully Supporting,Water Not Classified For Drinking Supply,9341263.7723999,60317.9244968144
103,2010,Compensating Res. (L. McDonough) (Barkhamsted/New Hartford),Southeast Barkhamsted - northeast New Hartford.,385.75,01080207,Fully Supporting,Fully Supporting,Not Supporting,Fully Supporting,16803189.2424316,52352.7224736564
108,2010,Union Pond (Manchester),Impoundment of Hockanum River in Manchester at Union Street.,49.9,01080205,Not Supporting,Fully Supporting,Not Supporting,Water Not Classified For Drinking Supply,2173456.36401367,8614.07142330482
110,2010,Gay City Pond (Hebron),Gay City State Park.  Impoundment of Black Ledge River. NW corner of Hebron.,5.14,01080205,Not Assessed,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,223781.077392578,2790.65186705454
111,2010,Batterson Park Pond (Farmington/New Britain),Southeast Farmington - northeastern border of New Britain.,145.49,01080205,Fully Supporting,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,6337717.80187988,11945.7822982541
116,2010,"Branford Supply Pond, Northwest (Branford)",Northwest Branford Supply Pond receives water from Pisgah Brook and Pine Gutter Brook (Int trib to Pisgah Brook). Discharges to Southeast Branford Supply Pond. Ponds located on north side of I95 (east of Lake Saltonstall area).,9.39,01100004,Not Supporting,Not Assessed,Fully Supporting,Water Not Classified For Drinking Supply,409075.181762695,4211.48706473134
118,2010,Pocotopaug Lake (East Hampton),"North of Rt 66, East Hampton.",502.28,01080205,Fully Supporting,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,21879476.708252,31556.9655711367
119,2010,Silver Lake (Berlin/Meriden),"Southeast corner of Berlin, extending slightly into northeast Meriden.",140.58,01080205,Not Supporting,Fully Supporting,Not Supporting,Water Not Classified For Drinking Supply,6123651.40002441,19689.5237317629
122,2010,Pickerel Lake (Colchester/East Haddam),"Southeast corner of Colchester, extending slightly into E. Haddam.  Drains to Moodus Reservoir",82.11,01080205,Fully Supporting,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,3576632.83843994,14161.952164617
124,2010,Crystal Lake (Middletown),"South of Randolph Road, Middletown.",30.96,01080205,Fully Supporting,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,1348373.05950928,11255.5418040463
125,2010,Beseck Lake (Middlefield),East central Middlefield.,112.83,01080205,Not Supporting,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,4914699.51251221,12942.445154837
137,2010,Papermill Pond (Sprague),"Impoundment of Little River, Sprague.",77.15,01100002,Not Assessed,Not Assessed,Not Supporting,Water Not Classified For Drinking Supply,3360761.06787109,12713.7080777554
142,2010,Mixville Pond (Cheshire),"Mixville Road, Cheshire.  Impoundment at head of Tenmile River",10.68,01100004,Not Assessed,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,465258.132019043,4528.27458217864
143,2010,Wadsworth Falls Park Pond (Middletown),"Small pond within Wadsworth Falls State Park, between mouths of Laurel Brook and Wadsworth Brook, Middlefield.",1.37,01080205,Not Assessed,Not Supporting,Not Assessed,Water Not Classified For Drinking Supply,59807.0780639648,966.014095373398
144,2010,Browning Pond (Norwich Landfill)-01,"Located southwest of Route 2/32, near exit 27 offramp, along Browning Road (rivers entering and exiting pond are intermittent), Norwich (influenced by Landfill).",0.58,01100003,Not Supporting,Not Assessed,Fully Supporting,Water Not Classified For Drinking Supply,25247.1849975586,812.441000152715
147,2010,Spaulding Pond (Norwich),"Mohegan Park, Norwich (Mohegan Park Rd)",14.3,01100002,Not Assessed,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,622674.853637695,3909.72429641666
148,2010,Angus Park Pond (Glastonbury),"Impoundment of Roaring Brook, east of Rte 83 Glastonbury.",9.35,01080205,Not Assessed,Not Supporting,Not Assessed,Water Not Classified For Drinking Supply,407170.603149414,3554.73329429429
150,2010,Bicentennial Pond (Mansfield),"Impoundment of Schoolhouse Brook, Spring Hill area of Mansfield",6.05,01100002,Not Assessed,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,263646.824890137,2833.0142623508
151,2010,"Lillinonah, Lake (Newtown/Southbury/Bridgewater/Brookfield)","Impoundment of Housatonic River, from Shepaug Dam US to top of impundment, south side of Lovers Leap Road; Southbury and Bridgewater along east bank, Newtown, Brookfield, and New Milford along west bank.",1594.85,01100005,Fully Supporting,Not Supporting,Not Supporting,Water Not Classified For Drinking Supply,70562246.552124,190484.378351044
182,2010,Crandall Pond (Cider Mill Pond) (Tolland),"Cider Mill Road, Tolland (just north of I84, in Crandall Park)
formerly CT3106-00-2-L2_01 (wrong waterbody)
",2.63,01100002,Not Assessed,Not Supporting,Fully Supporting,Water Not Classified For Drinking Supply,114672.52923584,1335.89294512298
