﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,FTYP_FACILITY_TYPE,FACLTY_TYP_DESC,TOWN_TOWN,TOWN_DESC,YEAR,GlobalID,Shape__Length
162652,0020237,0,0.1,2,Two-Way Roadway,002,ANSONIA,2022,382fb0da-fb87-460c-96e9-1f3991187c76,561.999238027766
162653,0020246,0,0.13,2,Two-Way Roadway,002,ANSONIA,2022,e3fe7819-1944-4667-b95c-02c4cec02b44,666.131621940176
162654,0020249,0,0.61,2,Two-Way Roadway,002,ANSONIA,2022,b5a846c2-7570-4150-b636-e612291b27bc,3260.4158447187
162655,0020260,0,0.78,2,Two-Way Roadway,002,ANSONIA,2022,65e0c267-f8d8-4e34-9b79-49c310ed3a1f,4092.75203612901
162656,0020270,0,0.4,2,Two-Way Roadway,002,ANSONIA,2022,624c6c71-2e70-4d4d-93a1-3f79df676bf9,2119.49890048197
162657,0020285,0,0.1,2,Two-Way Roadway,002,ANSONIA,2022,f5debe66-9393-4458-a832-3775d3956627,436.852886114733
162658,0020293,0,0.03,2,Two-Way Roadway,002,ANSONIA,2022,f9ba56f5-b288-4dda-89e3-33d4ac403d12,149.735896266537
162659,0020295,0,0.03,2,Two-Way Roadway,002,ANSONIA,2022,3cb922da-eeef-43f1-85f9-5c81e3f0357a,159.504516605472
162660,0020296,0,0.11,2,Two-Way Roadway,002,ANSONIA,2022,fbc1528f-c8b4-4cbd-9402-c82e2e064c13,543.520742015401
162661,0020299,0,0.11,1,One-Way Roadway,002,ANSONIA,2022,a5a761ce-3c33-48cc-b672-f0c43f793d73,605.121105154943
162662,0020304,0,0.14,2,Two-Way Roadway,002,ANSONIA,2022,55b9f87c-7708-47b0-ae6c-65fc1d776dfe,693.220832580424
162663,0020317,0,0.33,2,Two-Way Roadway,002,ANSONIA,2022,2c998f86-5b0e-4c2c-a124-98884518a08f,1666.45510491048
162664,0020321,0,0.07,2,Two-Way Roadway,002,ANSONIA,2022,8bb18b87-04c0-432a-83fe-44353bcca387,361.766358390973
162665,0030013,0,0.66,2,Two-Way Roadway,003,ASHFORD,2022,61aff3e7-a798-4f58-ae75-6f7ce82ff102,3409.07964061413
162666,0030020,0,0.36,2,Two-Way Roadway,003,ASHFORD,2022,50f51590-b87e-462b-8700-72604ad33ed3,1811.47985562218
162667,0030033,0,0.87,2,Two-Way Roadway,003,ASHFORD,2022,7c05e61c-5fe6-46e6-9ec6-bdf1a6b78e25,4557.13015436434
162668,0030035,0,0.72,2,Two-Way Roadway,003,ASHFORD,2022,703f6a03-b346-4982-b47e-47a12050fe14,3824.35621889055
162669,0030049,0,1.01,2,Two-Way Roadway,003,ASHFORD,2022,312b22d0-5c65-4a7c-822e-5ae6068a114c,5377.33238780445
162670,0030051,0,1.09,2,Two-Way Roadway,003,ASHFORD,2022,a66f3c96-92c0-4b6d-878c-14478c9740b2,5830.94689463746
162671,0030055,0,0.32,2,Two-Way Roadway,003,ASHFORD,2022,ecd3e58b-b9fe-4d43-adbf-0ca8f4d92507,1730.55044968876
162672,0030056,0,0.33,2,Two-Way Roadway,003,ASHFORD,2022,6f8cfbc8-0d6c-44cb-9d52-bb5eb52e3275,1757.59032665966
162673,0040001,0,0.18,2,Two-Way Roadway,004,AVON,2022,2fc23f49-1191-4e38-95af-4345d386238f,919.979652059207
162674,0040003,0,3.87,2,Two-Way Roadway,004,AVON,2022,57b7c122-9f8c-431d-8b03-e7eecfaed18d,20411.2832971678
162675,0040245,0,0.57,2,Two-Way Roadway,004,AVON,2022,fac4b882-72e8-41c7-914a-cfde4236c430,2928.2695281014
162676,0040256,0,0.18,2,Two-Way Roadway,004,AVON,2022,d443fe7c-c505-41be-b149-3f70ca19e15f,926.889932691352
162677,0040265,0,0.34,2,Two-Way Roadway,004,AVON,2022,91132e76-ac0d-47a4-9eed-0d03e6c72e48,1765.68250090404
162678,0040280,0,0.13,2,Two-Way Roadway,004,AVON,2022,9720b154-dc0c-404f-aa7c-61b02e66dd77,618.589626997572
162679,0040287,0,0.1,2,Two-Way Roadway,004,AVON,2022,e369f852-66ee-45bb-ae36-8b20fff19210,452.440527458925
162680,0040290,0,0.08,2,Two-Way Roadway,004,AVON,2022,86758c04-2103-4cb4-a8bf-aeee3e50a838,387.709470614426
162681,0040300,0,0.29,2,Two-Way Roadway,004,AVON,2022,ca98fe7b-41f4-4362-a221-94fc6eedb3ee,1461.78024370489
162682,0040301,0,0.43,2,Two-Way Roadway,004,AVON,2022,f7a14e13-6af1-403f-a955-ea2ea9fdc917,2283.48409737276
162683,0040305,0,0.14,2,Two-Way Roadway,004,AVON,2022,f096e52a-c078-49c4-b0f3-d2b24d4e9114,661.092827023291
162684,0050006,0,0.26,2,Two-Way Roadway,005,BARKHAMSTED,2022,464f3805-f1c4-48e9-947d-ead0d92266fb,1454.32059424573
162685,0050009,0,0.12,2,Two-Way Roadway,005,BARKHAMSTED,2022,4bf3c44f-5b26-4b77-95d8-f1c41af385c6,592.13929381694
162686,0050012,0,0.2,2,Two-Way Roadway,005,BARKHAMSTED,2022,ec2dff90-0663-4ba3-be0a-7914d7df7412,1089.3371416789
162687,0050019,0,2.42,2,Two-Way Roadway,005,BARKHAMSTED,2022,965bab3e-3860-404d-b20f-bc560ac01f7b,12647.5791917147
162688,0050020,0,0.78,2,Two-Way Roadway,005,BARKHAMSTED,2022,1fee6019-bf41-4c06-b366-b39cf1c6a514,4174.14338548582
162689,0050032,0,0.41,2,Two-Way Roadway,005,BARKHAMSTED,2022,f489bd12-bfc5-4ce1-81ca-834dbf687c0e,2086.12527113927
162690,0050046,0,0.13,2,Two-Way Roadway,005,BARKHAMSTED,2022,f928663c-8898-484c-9c17-8c50fe8c168e,663.232333929266
162691,0050049,0,0.07,2,Two-Way Roadway,005,BARKHAMSTED,2022,cb93c8c4-c91d-485f-9f1f-482ca6b30ed8,373.421302696997
162692,0050050,0,0.37,2,Two-Way Roadway,005,BARKHAMSTED,2022,1ba3ebbb-799c-4c8b-8a98-d3f86eab0e8b,1895.81550692498
162693,0050053,0,0.19,2,Two-Way Roadway,005,BARKHAMSTED,2022,ebd08060-e25b-42e5-8274-41f938604c3a,986.179796219415
162694,0050057,0,0.53,2,Two-Way Roadway,005,BARKHAMSTED,2022,9c9ad070-abbd-41e0-82f9-edb0e7dfd9cc,2695.27227522473
162695,0050061,0,0.53,2,Two-Way Roadway,005,BARKHAMSTED,2022,8910eb8f-96d5-4d66-b8bc-6e3108fc739f,2843.19606975034
162696,0050071,0,0.4,2,Two-Way Roadway,005,BARKHAMSTED,2022,a4ea6e2c-bf8a-4376-874b-01c217d69165,2058.86188404185
162697,0050073,0,0.16,2,Two-Way Roadway,005,BARKHAMSTED,2022,e19885fd-fcfd-4710-b2e0-3e69d68078f3,838.099648643284
162698,0060001,0,0.42,2,Two-Way Roadway,006,BEACON FALLS,2022,a33d0041-0f05-4995-bced-3c16497d9dd7,2132.98868268421
162699,0060003,0,0.18,2,Two-Way Roadway,006,BEACON FALLS,2022,814b8266-4c2f-4f64-a36d-4e5890b49978,988.984646604328
162700,0060026,0,0.16,2,Two-Way Roadway,006,BEACON FALLS,2022,f0b32042-b19c-41de-b81e-071a2153cfc0,785.323112980623
162701,0060033,0,0.29,2,Two-Way Roadway,006,BEACON FALLS,2022,e0423691-0af1-4b64-b891-9d6180976f82,1624.46398070657
162702,0060034,0,0.17,2,Two-Way Roadway,006,BEACON FALLS,2022,7d3f70d8-fb2b-49f2-895a-c9e63c270a26,976.395171509419
162703,0060040,0,0.16,2,Two-Way Roadway,006,BEACON FALLS,2022,5a44e79b-91c2-4569-93c2-11476eeefbe3,772.602894222627
162704,0060045,0,0.06,2,Two-Way Roadway,006,BEACON FALLS,2022,85d4833f-8267-4225-9fe0-840863c4945d,332.420914822803
162705,0060051,0,0.16,2,Two-Way Roadway,006,BEACON FALLS,2022,25139d1e-300b-4202-b6c4-63bdee2adc7b,829.247382351374
162706,0060056,0,0.14,2,Two-Way Roadway,006,BEACON FALLS,2022,4ada3490-e33d-4a50-b1e0-95bf02b57df3,756.553783152346
162707,0060057,0,0.47,2,Two-Way Roadway,006,BEACON FALLS,2022,9b2cd769-fd29-44f9-a154-788d146bfa0b,2490.67927584442
162708,0060073,0,0.31,2,Two-Way Roadway,006,BEACON FALLS,2022,e91b528b-7fb9-4f8c-bbe9-24d6ae4bf205,1591.60615213311
162709,0070214,0,1.34,2,Two-Way Roadway,007,BERLIN,2022,e110296a-8a4e-496b-b4a8-538d13f2caff,7032.70635039668
162710,0070224,0,0.26,2,Two-Way Roadway,007,BERLIN,2022,b5ce8acb-32fc-4e0c-9d5f-e4bae1161fab,1373.97551154496
162711,0070225,0,0.49,2,Two-Way Roadway,007,BERLIN,2022,c7a4afe2-4471-479c-b620-818d8d70dec0,2457.39388780608
162712,0070228,0,0.14,2,Two-Way Roadway,007,BERLIN,2022,0c30a85f-fb11-4aac-97b8-9acfc7b50355,741.392029516095
162713,0070229,0,0.3,2,Two-Way Roadway,007,BERLIN,2022,6fe23f25-dbc7-4623-b17b-d180a2b45a51,1482.9230515389
162714,0070230,0,0.05,2,Two-Way Roadway,007,BERLIN,2022,649ddcf5-1b5f-4f35-8ea9-55aa0c72a4b8,186.287949835617
162715,0070273,0,0.07,2,Two-Way Roadway,007,BERLIN,2022,436fb9c4-e25d-4135-a85c-d96d787ff1a7,325.188704878852
162716,0070277,0,0.12,2,Two-Way Roadway,007,BERLIN,2022,ff2e1e42-76e9-410f-97d2-59204cc0a477,580.454827983407
162717,0070280,0,0.18,2,Two-Way Roadway,007,BERLIN,2022,8b70eaff-be8d-4b31-a34b-af1ac0428657,877.113577092182
162718,0070283,0,0.28,2,Two-Way Roadway,007,BERLIN,2022,5d128837-8383-4eee-ad07-75fb7c8fecee,1519.65977482584
162719,0070284,0,0.37,2,Two-Way Roadway,007,BERLIN,2022,b5e93851-f7b4-4e39-9e28-f0a3b6d84fa6,1945.21831945842
162720,0070314,0,0.17,2,Two-Way Roadway,007,BERLIN,2022,1303f3f5-b7a3-449c-9f9b-76ff11f2c548,978.744267928111
162721,0060075,0,0.22,2,Two-Way Roadway,006,BEACON FALLS,2022,0174dbb3-7e17-4337-b5ce-ac3aba7095c6,1091.05628366983
162722,0060079,0,0.38,2,Two-Way Roadway,006,BEACON FALLS,2022,a4b8a7cc-eaf4-4307-8555-bdccda6b408a,2018.11092291581
162723,0060085,0,0.15,2,Two-Way Roadway,006,BEACON FALLS,2022,f2c6ce8b-4674-4b64-9b66-56dffa5b9935,696.668161255121
162724,0060092,0,0.23,2,Two-Way Roadway,006,BEACON FALLS,2022,13630c17-9a36-4903-8c0a-3f69c4ffdcc5,1179.96553269806
162725,0060101,0,0.3,2,Two-Way Roadway,006,BEACON FALLS,2022,792eebe4-d4a9-4b31-9908-d88507a2f9c1,1459.36851777612
162726,0070005,0,0.11,2,Two-Way Roadway,007,BERLIN,2022,dbfa2bef-3598-46fc-bdef-ea5b6d0dd557,581.463313473622
162727,0070019,0,0.15,2,Two-Way Roadway,007,BERLIN,2022,dc217e6d-b2a7-4d05-9519-d992f6c87bb2,809.631863349595
162728,0070027,0,0.1,2,Two-Way Roadway,007,BERLIN,2022,1f9962db-c8f9-4bc8-880e-78031bb77f18,605.995054922502
162729,0070033,0,0.23,2,Two-Way Roadway,007,BERLIN,2022,6b22203e-f39a-4b98-8fd5-34584956063e,1232.72789818068
162730,0070056,0,0.52,2,Two-Way Roadway,007,BERLIN,2022,236ab719-1318-4df2-8a14-a1cb400fb1ad,2776.85188613165
162731,0070059,0,0.5,2,Two-Way Roadway,007,BERLIN,2022,f9f071f1-d636-473d-ac84-0c90a39ca886,2627.36364172877
162732,0070069,0,0.16,2,Two-Way Roadway,007,BERLIN,2022,a0984f93-2803-405e-9d2a-6a4185f79d0c,807.611494143551
162733,0070071,0,0.59,2,Two-Way Roadway,007,BERLIN,2022,fe0383b5-46cc-4323-82e9-f1f5f615c4af,3085.02560737836
162734,0070073,0,0.24,2,Two-Way Roadway,007,BERLIN,2022,cdb33679-8157-4981-8c79-1ad2c8a9f4c2,1269.04471541043
162735,0070086,0,0.41,2,Two-Way Roadway,007,BERLIN,2022,e848c549-e6bd-4565-b357-0236c5914b46,2065.61876794927
162736,0070101,0,0.07,2,Two-Way Roadway,007,BERLIN,2022,22f3fc9e-6a91-46a8-a8a2-b8b7f3e3db65,392.683002461373
162737,0070117,0,0.04,2,Two-Way Roadway,007,BERLIN,2022,c51aec8a-1267-4426-82b7-725450603158,211.199307902268
162738,0070119,0,0.27,2,Two-Way Roadway,007,BERLIN,2022,638be942-17be-4320-aeae-9948fe25060c,1443.39207910761
162739,0070123,0,0.59,2,Two-Way Roadway,007,BERLIN,2022,6297ed9b-a26d-47f1-898b-14d5509a8ed3,3121.07407563925
162740,0070146,0,0.05,2,Two-Way Roadway,007,BERLIN,2022,4b3b1684-d4b3-4c28-906b-b7fb03a54d2c,261.326087341579
162741,0070151,0,0.17,2,Two-Way Roadway,007,BERLIN,2022,eb010fb2-8124-4629-ab40-b4a0891d98c9,808.069387123024
162742,0070153,0,0.95,2,Two-Way Roadway,007,BERLIN,2022,9abdb430-817b-4cb4-b0a9-e7499e258ea4,5027.72284906506
162743,0070181,0,0.21,2,Two-Way Roadway,007,BERLIN,2022,5aea6d14-6e97-4e2c-b616-ad45d8411bf6,1010.62263074973
162744,0070186,0,0.55,2,Two-Way Roadway,007,BERLIN,2022,b6f92388-98cb-4280-8509-fe7c48b7d154,2876.66383344542
162745,0070187,0,0.85,2,Two-Way Roadway,007,BERLIN,2022,1dff71e4-b7b5-4057-9970-e0585ca8eff2,4443.82584907005
162746,0070193,0,0.06,2,Two-Way Roadway,007,BERLIN,2022,6fe8d024-cdbe-43ba-b944-06ce8c92526e,316.799632590648
162747,0070195,0,0.1,2,Two-Way Roadway,007,BERLIN,2022,9ad456c7-19e3-495a-ad0f-48bc31617b60,570.509835349161
162748,0040110,0,0.98,2,Two-Way Roadway,004,AVON,2022,7514f351-5996-400f-9254-5e619c84de9c,5160.3349754129
162749,0040123,0,0.26,2,Two-Way Roadway,004,AVON,2022,e4b28c14-1b9f-48cf-8186-64c43525e38c,1422.60314293022
162750,0040131,0,0.29,2,Two-Way Roadway,004,AVON,2022,9a950eb8-7e2e-42e8-b0ec-db275cdd9b8d,1565.21767327199
162751,0040142,0,0.27,2,Two-Way Roadway,004,AVON,2022,f7e5ba9e-9b44-4aea-a311-c66b7d16a921,1439.36724009346
162752,0040163,0,0.13,2,Two-Way Roadway,004,AVON,2022,e7d260f6-fc89-40c4-ad4b-76ec58a87973,641.774479744571
162753,0040164,0,0.17,2,Two-Way Roadway,004,AVON,2022,6ed0a621-5ff9-47a9-93dd-4e5bb4bbde37,863.789745852871
162754,0040170,0,0.14,2,Two-Way Roadway,004,AVON,2022,e3adbc07-96e6-4da9-9dda-1ff1af0a4e4c,661.668027240392
162755,0040182,0,0.21,2,Two-Way Roadway,004,AVON,2022,66648b56-6266-48a0-ab92-1e2f80bd6fc0,1061.77054360662
162756,0040189,0,0.44,2,Two-Way Roadway,004,AVON,2022,513170bc-83ec-4c65-a5f7-f691b014e813,2350.76910333369
162757,0040199,0,0.34,2,Two-Way Roadway,004,AVON,2022,b73aef76-4792-49d7-9c6b-892136383a86,1789.45029201555
162758,0040209,0,0.12,2,Two-Way Roadway,004,AVON,2022,1382a357-908f-4857-b1ec-00d41736ee47,648.503668428934
162759,0040214,0,0.35,2,Two-Way Roadway,004,AVON,2022,fb316a55-7594-4ff4-b004-ba4303e97205,1821.50421077099
162760,0040218,0,0.11,2,Two-Way Roadway,004,AVON,2022,a704effd-849e-4da3-881f-53b41e14b316,551.636261362503
162761,0040223,0,0.17,2,Two-Way Roadway,004,AVON,2022,80d47399-b4d4-4c5f-9bb0-e1a5f52ee264,898.01426865006
162762,0040227,0,0.79,2,Two-Way Roadway,004,AVON,2022,85ec6eae-7682-4f32-b5dc-8a2eabcf7105,4192.05946761417
162763,0070323,0,0.44,2,Two-Way Roadway,007,BERLIN,2022,c4bf40b9-8105-4410-993d-149a6eb1478f,2266.34167858118
162764,0070336,0,0.13,2,Two-Way Roadway,007,BERLIN,2022,86b97067-2bdb-4bc5-9adc-451ef49abef2,631.949473031331
162765,0070351,0,0.16,2,Two-Way Roadway,007,BERLIN,2022,73db3300-4700-4865-aa53-0eb84baba828,809.524223321831
162766,0070353,0,0.11,2,Two-Way Roadway,007,BERLIN,2022,994b7247-ba65-49ae-b782-5000b3f2dcf6,528.530709808708
162767,0070355,0,0.11,2,Two-Way Roadway,007,BERLIN,2022,84a3cc60-3b93-4b5a-9912-1abb45873ad3,485.292391024578
162768,0080005,0,1.5,2,Two-Way Roadway,008,BETHANY,2022,6d00f89d-b1ca-4269-a236-b0a2f2345763,7784.26515872813
162769,0080019,0,2.44,2,Two-Way Roadway,008,BETHANY,2022,9c982abb-574f-4f2a-a91f-18a99edd96b3,12810.0988249111
162770,0080023,0,0.57,2,Two-Way Roadway,008,BETHANY,2022,6f03aa5b-5ffe-41ed-8e46-fd9caf8d9920,3048.85671324761
162771,0080024,0,0.46,2,Two-Way Roadway,008,BETHANY,2022,8037b1aa-77b4-433d-bba7-e0f55848a866,2452.74972178032
162772,0080027,0,0.52,2,Two-Way Roadway,008,BETHANY,2022,6a50d4d3-9193-433e-8675-650bc071a5cf,2758.49591824453
162773,0080043,0,0.14,2,Two-Way Roadway,008,BETHANY,2022,8ee3ad7e-9cd7-493f-ba1a-9b0c57e299de,716.621161729645
162774,0080058,0,0.27,2,Two-Way Roadway,008,BETHANY,2022,e7da22f4-615d-47f6-b6ba-6d1c436501bc,1397.46308052524
162775,0080067,0,0.31,2,Two-Way Roadway,008,BETHANY,2022,d24c67f3-e8d5-4825-9f00-bb11a4e37241,1694.84418078115
162776,0080079,0,0.3,2,Two-Way Roadway,008,BETHANY,2022,9eb30cec-8f06-4012-a761-d30789c5c2d8,1484.23226149565
162777,0080082,0,0.27,2,Two-Way Roadway,008,BETHANY,2022,3e39223e-b8e2-4f81-a959-ff3d28927a41,1363.50992102185
162778,0080100,0,0.16,2,Two-Way Roadway,008,BETHANY,2022,1850bb52-cb6e-4136-8f20-6de86ae262bb,784.743754731637
162779,0080101,0,0.32,2,Two-Way Roadway,008,BETHANY,2022,88eb146f-1619-4d10-8e42-8617a135977c,1658.13162876709
162780,0080106,0,0.58,2,Two-Way Roadway,008,BETHANY,2022,aca94beb-672c-4ce3-a526-dd023b45e8d4,3049.34119400325
162781,0080109,0,0.07,2,Two-Way Roadway,008,BETHANY,2022,1c302575-1fd4-4edc-8539-6ff1d39acb0a,317.196732139072
162782,0080113,0,0.3,2,Two-Way Roadway,008,BETHANY,2022,f00583c1-8ec3-423c-88f9-9809831ac73b,1484.02306767511
162783,0110007,0,0.34,2,Two-Way Roadway,011,BLOOMFIELD,2022,0a4ec4f3-33d6-48a9-9858-84e92734fbe6,1810.53173372669
162784,0110021,0,0.3,2,Two-Way Roadway,011,BLOOMFIELD,2022,26d85c3d-a226-40e8-ab14-40dfce095ed0,1558.97270549397
162785,0110032,0,0.31,2,Two-Way Roadway,011,BLOOMFIELD,2022,c3abfc16-1f55-41e4-8b66-af0bc6a644fb,1658.78222553318
162786,0110034,0,0.42,2,Two-Way Roadway,011,BLOOMFIELD,2022,c258d898-3723-49d6-b77f-afbe7eed6bac,2211.176594515
162787,0110058,0,0.44,2,Two-Way Roadway,011,BLOOMFIELD,2022,c651e308-8d7b-4291-8a47-5c578309068b,2366.57988991249
162788,0110059,0,0.04,2,Two-Way Roadway,011,BLOOMFIELD,2022,a79be670-2ab6-4fa4-b8f5-11f4a75ccd28,258.697322412641
162789,0110096,0,0.52,2,Two-Way Roadway,011,BLOOMFIELD,2022,0af7f2b5-ff95-4472-827e-d1e67845cc24,2682.2239224283
162790,0110106,0,0.15,2,Two-Way Roadway,011,BLOOMFIELD,2022,17025513-c24b-4934-bfd2-d3c2fbfc18af,756.493624912975
162791,0110108,0,0.44,2,Two-Way Roadway,011,BLOOMFIELD,2022,4fa6fc26-c285-4091-88f5-7a58b14350b3,2329.28026632753
162792,0110139,0,0.28,2,Two-Way Roadway,011,BLOOMFIELD,2022,df13be04-a1ec-47e2-a511-ed5cb6364621,1502.77267969812
162793,0110148,0,0.49,2,Two-Way Roadway,011,BLOOMFIELD,2022,5aa2accd-39b0-4895-8959-787961aaf066,2558.42283670997
162794,0110158,0,0.27,2,Two-Way Roadway,011,BLOOMFIELD,2022,a2dd73ca-7f45-40dc-8382-1ce3b25ed6c1,1408.22215639966
162795,0110159,0,0.06,2,Two-Way Roadway,011,BLOOMFIELD,2022,b5858950-b951-4b8c-a80a-35abc2361614,330.028532188891
162796,0090001,0,0.38,2,Two-Way Roadway,009,BETHEL,2022,4af4e2ab-c774-4b81-b007-45524a7ba980,2074.90092628342
162797,0090002,0,0.09,2,Two-Way Roadway,009,BETHEL,2022,0d02bc5e-3feb-4cab-99ce-e2e1f9bd49fc,437.314245515583
162798,0090004,0,0.65,2,Two-Way Roadway,009,BETHEL,2022,f7f3b12a-04eb-4f71-a6a9-2043136634cb,3414.51710376436
162799,0090007,0,1.13,2,Two-Way Roadway,009,BETHEL,2022,f07c2142-2289-4397-aac8-54409a11cf9e,5995.5079226317
162800,0090010,0,0.35,2,Two-Way Roadway,009,BETHEL,2022,90950ffe-a055-4caf-8b51-1abdf419f491,1819.79812333101
162801,0090041,0,0.16,2,Two-Way Roadway,009,BETHEL,2022,99eb9a29-cb2f-433b-acde-c39bc2fb5246,890.108936157338
162802,0090059,0,0.29,2,Two-Way Roadway,009,BETHEL,2022,70865a6b-ae7e-4ec1-a326-095551783dd7,1530.71466607545
162803,0090060,0,0.18,2,Two-Way Roadway,009,BETHEL,2022,6f6fab6c-d82f-4ce7-9322-338d89cb1e7b,957.160651553437
162804,0090061,0,0.26,2,Two-Way Roadway,009,BETHEL,2022,9a36de09-7837-4388-8e2a-f8f0e619bd1e,1346.94877929661
162805,0090062,0,0.22,2,Two-Way Roadway,009,BETHEL,2022,5474edd7-cc2b-4ee0-80d7-df251c38ecd7,1199.72762860819
162806,0090066,0,0.13,2,Two-Way Roadway,009,BETHEL,2022,8549b2cd-7e72-45a2-853f-f033a9b03b47,746.474719718291
