﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,ROUTE_TYPE,SMPL_YEAR_CODE,SMPL_STATE_CODE,SMPL_SAMPLE_ID,SMPL_COMMENTS,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
8477,0040173,0,1.06,LOCL,2021,9,004D465,001004AVON        STAGECOACH RD          FROM JUNIPER DR               TO COUNTRY CLUB RD,004,AVON,2022,465279b7-dcb0-467a-942c-4524b64bc13b,5608.51665008417
8478,0060017,0,0.14,LOCL,2021,9,006K205,003006BEACON FLLS COLD SPRING RD         FROM LOPUS RD                 TO UP RT 8 NB,006,BEACON FALLS,2022,b0f1cf55-d219-40ac-b849-045b439ffee6,760.315278272032
8479,0060032,1.24,1.46,LOCL,2021,9,006K014,003006BEACON FLLS LOPUS RD               FROM .59 MI S OF PENT RD      TO PINES BRIDGE RD,006,BEACON FALLS,2022,6037fe6f-df0a-4e4f-ab1f-b1ada283eca8,1170.99343569896
8480,0060056,0,0.14,LOCL,2021,9,006A560,003006BEACON FLLS PINES BRIDGE RD        FROM RT 42-PINES BRIDGE RD    TO LOPUS RD,006,BEACON FALLS,2022,9a139fb4-88b2-459a-8342-92672e636681,756.553783152346
8481,0070012,0.17,0.47,LOCL,2021,9,007F014,002007BERLIN      BERLIN ST              FROM .12 MI E OF BECKLEY RD   TO WILCOX AV,007,BERLIN,2022,08f7c56e-d7d3-4141-8c17-b5bbd4439673,1557.06966290798
8482,0080014,0,0.3,LOCL,2021,9,008A535,011008BETHANY     CLAY RD                FROM BEAR HILL RD             TO BETHMOUR RD,008,BETHANY,2022,aad20a9f-5e83-4d0b-bfba-7129fa6364c7,1647.33487096596
8483,0090119,0.49,0.6,LOCL,2021,9,009C151,006009BETHEL      SHELTER ROCK RD        FROM OLD SHELTER ROCK RD      TO WALNUT HILL RD,009,BETHEL,2022,6de3c1f1-df7b-4ffc-b9ae-2ce7b51b7414,599.283965560219
8484,0110026,0,0.46,LOCL,2021,9,011D482,001011BLOOMFIELD  BROWN ST               FROM RT 189-TUNXIS AV         TO DOWNING CIR,011,BLOOMFIELD,2022,c235c6d7-7dc5-4250-8f81-fb280ca21e43,2422.05901740731
8485,0150145,1.46,1.61,LOCL,2021,9,015A439,005015BRIDGEPORT  CAPITOL AV             FROM LINDLEY ST               TO .15 MI E OF LINDLEY ST,015,BRIDGEPORT,2022,de588eca-9e96-4e58-8076-dfc138b88150,749.39629955377
8486,0170055,0.23,0.63,LOCL,2021,9,017B022,002017BRISTOL     BLAKESLEE ST           FROM STAGE COACH RD           TO RT 72-RIVERSIDE AV,017,BRISTOL,2022,bb5b2b5c-b71e-4eed-9325-2c8daf880e1b,2075.83048077033
8487,0170162,0.81,1.17,LOCL,2021,9,017B025,002017BRISTOL     EAST RD                FROM EMILY LA                 TO SOUTH ST,017,BRISTOL,2022,f85443e6-be4b-4e0d-923c-2080bba6c0fe,1877.97021916705
8488,0170376,0,0.46,LOCL,2021,9,017B032,002017BRISTOL     MINOR ST               FROM BRISTOL-PLYMOUTH TL      TO CLARK AV,017,BRISTOL,2022,15cee46b-f09d-4c26-8893-8e2cd2980d72,2378.50358997381
8489,0180016,0.95,1.58,LOCL,2021,9,018C173,006018BROOKFIELD  CANDLEWOOD LAKE RD     FROM ROCKY RD                 TO HUCKLEBERRY HILL RD,018,BROOKFIELD,2022,d0a3fd2a-4fe1-4a6f-84b5-1a3f9e5e162a,3310.91408397245
8490,0180029,0.16,0.77,LOCL,2021,9,018C025,006018BROOKFIELD  ELBOW HILL RD          FROM SOUTH MOUNTAIN RD (PVT)  TO US 202-FEDERAL RD,018,BROOKFIELD,2022,dbe68f47-34f2-479b-8c3e-50052e6eb778,3217.12184209966
8491,0250033,1.08,1.62,LOCL,2021,9,025G064,003025CHESHIRE    CHESHIRE ST            FROM BLACKS RD                TO SINDALL RD,025,CHESHIRE,2022,5d6ce6be-18b1-4760-898a-6b30e45f613c,2851.63271295628
8492,0250041,0.61,1.01,LOCL,2021,9,025G072,003025CHESHIRE    CORNWALL AV            FROM OAK AV                   TO WILLOW ST,025,CHESHIRE,2022,7da7abbd-bcb7-4599-92b6-c915ea8b2224,2056.34971385919
8493,0250211,0.25,0.63,LOCL,2021,9,025A028,003025CHESHIRE    WILLOW ST              FROM SPRING ST                TO RT 70-WEST MAIN ST,025,CHESHIRE,2022,fd712f21-70a2-4d2b-8ed7-8021254cfb76,2042.24916109919
8494,0260054,0,0.88,LOCL,2021,9,026G168,004026CHESTER     STRAITS RD             FROM CHESTER-DEEP RIVER T L   TO RT 148-WEST MAIN ST,026,CHESTER,2022,8e508ebf-a264-4070-9a31-5e66f3d595d7,4610.98718473713
8495,0320036,0,1.26,LOCL,2021,9,032P316,015032COVENTRY    FLANDERS RIVER RD      FROM FLANDERS RD              TO COVENTRY-COLUMBIA TL,032,COVENTRY,2022,d582d1ac-1de4-4fe6-bff3-1eb8da616541,6637.30124970024
8496,0340409,0.04,0.12,LOCL,2021,9,034C051,006034DANBURY     PARK AV                FROM EXIT FR NB US 7          TO SEGAR ST,034,DANBURY,2022,31864c1d-c77e-4ec0-9c80-700522f92246,377.537206531741
8497,0350101,3.16,3.53,LOCL,2021,9,035J032,012035DARIEN      HOLLOW TREE RIDGE RD   FROM MIDDLESEX RD             TO WEST AV,035,DARIEN,2022,f09d667f-2f9b-4db1-a619-1df7b103ecb5,2023.52429464506
8498,0360019,0,0.23,LOCL,2021,9,036A413,014036DERBY       CEDRIC AV              FROM HAWTHORNE AV             TO RT 34-ROOSEVELT DR,036,DERBY,2022,7cf981fc-7d55-47a8-a6a7-26d455662901,1170.11999502397
8499,0430052,0.56,0.75,LOCL,2021,9,043G089,011043EAST HAVEN  COE AV                 FROM OREGON AV                TO DEWEY AV,043,EAST HAVEN,2022,5328f984-bd33-404a-93d0-02a9aa03646d,992.549407638712
8500,0430121,0.32,0.71,LOCL,2021,9,043G113,011043EAST HAVEN  GRANNISS ST            FROM STRONG ST                TO .10 MI W OF RT 100,043,EAST HAVEN,2022,4024b02a-d5c1-4dd3-842e-c089c7b5c0fb,1973.31960866564
8501,0430290,0.44,0.73,LOCL,2021,9,043G114,011043EAST HAVEN  THOMPSON ST NO 2       FROM FOXON HILL RD            TO .04 MI N OF TIMBERLND RD,043,EAST HAVEN,2022,3ade2482-05d4-4c7d-ba94-15cc88f4b6af,1593.191838575
8502,0440089,1.17,1.32,LOCL,2021,9,044H357,013044EAST LYME   GIANTS NECK RD         FROM GRISWOLD DR              TO SOUTH BRIDE BROOK RD,044,EAST LYME,2022,12dbdd8f-4d1b-4f84-a24b-d34a4bf27bae,754.816917355526
8503,0460032,0,0.17,LOCL,2021,9,046T015,001046EAST WINDSORMAIN ST                FROM RYE ST                   TO RT 191-MAIN ST,046,EAST WINDSOR,2022,a43aa8ec-1173-4c5f-9f18-488c38eb9add,936.699549240315
8504,0460057,1.08,1.28,LOCL,2021,9,046X095,001046EAST WINDSORRYE ST                 FROM .18 MI N OF NORTON RD    TO OMELIA RD,046,EAST WINDSOR,2022,f7e7110d-c210-44e8-a79f-5e70bce97297,1047.26252259984
8505,0460071,1.6,2.42,LOCL,2021,9,046T113,001046EAST WINDSORWELLS RD               FROM WINKLER RD               TO RT 191-SCANTIC RD,046,EAST WINDSOR,2022,45bb7efa-4c64-46f0-85ad-24b8e7a6c780,4391.94663932197
8506,0480262,1.73,2.2,LOCL,2021,9,048D037,001048ENFIELD     MOODY RD               FROM RR CROSSING              TO TAYLOR RD,048,ENFIELD,2022,cb404771-c27d-48e6-829f-33a105bc2cd8,2503.77573202432
8507,1290094,0.18,0.97,LOCL,2021,9,129T102,001129SOMERS      STEBBINS RD            FROM FLORIDA RD               TO BATTLE ST,129,SOMERS,2022,2f7a219d-d69f-4f2b-a9c0-adbba9c7ee5b,4250.44000526292
8508,1320028,0.54,1.1,LOCL,2021,9,132D376,001132SOUTH WINDSRCHAPEL RD              FROM US 5-JOHN FITCH BLVD     TO RT 30-ELLINGTON RD,132,SOUTH WINDSOR,2022,074a783e-00a3-492e-9289-4c031d1a6ed9,2963.80818390778
8509,1320151,0,0.1,LOCL,2021,9,132D333,001132SOUTH WINDSRSULLIVAN AV            FROM MAIN ST                  TO US 5-JOHN FITCH BLVD,132,SOUTH WINDSOR,2022,ea990d9b-54dc-473d-99c5-c48e07e08ea2,515.397684415642
8510,1350503,0.37,0.42,LOCL,2021,9,135J102,012135STAMFORD    JEFFERSON ST           FROM HALLOWEEN BLVD           TO ELM ST,135,STAMFORD,2022,c12c71eb-b3bf-4806-a5c0-4fc22432cdbc,243.689669789862
8511,1350897,0.91,1.02,LOCL,2021,9,135J019,012135STAMFORD    SUMMER ST              FROM HOYT ST (PVT)            TO NORTH ST,135,STAMFORD,2022,a7b94861-0ee0-4e04-84a1-86e96314256d,591.084311890312
8512,1351163,0,0.05,LOCL,2021,9,135J049,012135STAMFORD    MAIN ST NO 2           FROM GREYROCK PL NO 1         TO SUBURBAN AV NO 1,135,STAMFORD,2022,0b96f53f-6f5c-4553-b237-c6257cc96589,302.123195610339
8513,137-N,0.13,0.32,RTE,2021,9,135J039,012135STAMFORD      FROM MAIN ST #1                         TO BROAD ST,135,STAMFORD,2022,88088cd2-d00a-4ff7-bd0b-0f7761890ef6,1015.98601884318
8514,1370244,0.26,0.71,LOCL,2021,9,137H347,013137STONINGTON  TAUGWONK RD            FROM CONNECTOR FROM RAMP      TO .13 MI N OF TAUGWNK SPUR,137,STONINGTON,2022,97dd1de6-75e7-4390-aca4-ad2aeab7b056,2405.03195262595
8515,14-E,17.26,17.59,RTE,2021,9,108S047,009108PLAINFIELD    FROM END OVLP RTE 12                    TO  .05 MI W OF GREEN HOLOW RD,108,PLAINFIELD,2022,7244d94a-2d37-48be-bdca-81f6ec66fc8a,1804.32056651125
8516,14-E,21.24,21.54,RTE,2021,9,136X310,009136STERLING      FROM  .47 MI E OF PLAINFIELD-STRLING TL TO STERLING COMMUNITY SCHOOL,136,STERLING,2022,65ec0f81-e6f9-4403-ab8b-de0a3569e73e,1586.05852430503
8517,1400014,0.11,0.61,LOCL,2021,9,140B080,003140THOMASTON   CLAY ST                FROM GROVE ST                 TO HIGH ST,140,THOMASTON,2022,99607858-ba72-4768-8fc5-47f6ac1e5e97,2574.16198968039
8518,1410163,0,0.58,LOCL,2021,9,141S057,009141THOMPSON    WILSONVILLE RD         FROM RT 193-THOMPSON RD       TO EXIT FR SB I-395(081),141,THOMPSON,2022,47a4d047-0c28-44c4-9f0d-ae7e351eeee8,3052.08711328527
8519,1410163,1.83,2.43,LOCL,2021,9,141S012,009141THOMPSON    WILSONVILLE RD         FROM WAGHER RD                TO RT 12-RIVERSIDE DR,141,THOMPSON,2022,79ccea61-c35b-4442-ab44-0252e2a4b42a,3155.12676586072
8520,1430200,0,0.13,LOCL,2021,9,143P133,007143TORRINGTON  HIGHLAND AV            FROM RIVERSIDE AV             TO WORKMAN AV,143,TORRINGTON,2022,047554c2-00c9-438d-a5a6-9a99da43cad8,708.098571667375
8521,1430300,0,0.1,LOCL,2021,9,143P140,007143TORRINGTON  NEWFIELD RD            FROM SR 800-MAIN ST           TO .10 MI N OF SR 800,143,TORRINGTON,2022,00fe371e-4f5f-4606-a4f0-31d13c7fdb7e,541.795054445448
8522,146-E,0.56,0.79,RTE,2021,9,014G226,011014BRANFORD      FROM KIRKHAM ST                         TO MAIN ST #1,014,BRANFORD,2022,dcd25413-76f5-43dd-874e-f6a48d5b92d1,1234.87693228224
8523,1480325,0.5,0.77,LOCL,2021,9,148G069,011148WALLINGFORD SOUTH ELM ST           FROM SYLVAN AV                TO WHARTON BROOK DR,148,WALLINGFORD,2022,17122d9d-bba3-4993-ba20-50402e8d5c62,1376.95384810045
8524,15-N,1.64,1.79,RTE,2021,9,056J097,012056GREENWICH     FROM END OP BYRAM RV                    TO .01 MI N OF BGN OP RIVERSVILLE RD,056,GREENWICH,2022,812f0ebd-85a8-49e1-a413-6b9bd1a4b19b,785.276348985387
8525,15-N,2.31,3.39,RTE,2021,9,056X117,012056GREENWICH     FROM  .51 MI N OF END OP RIVERSVILLE RD TO NB EXIT TO ROUND HILL RD(005),056,GREENWICH,2022,bb73a267-b17c-4cbe-8df3-c0724bb6cbd9,5670.83653518273
8526,15-N,12.03,12.34,RTE,2021,9,089J065,012089NEW CANAAN    FROM STAMFORD - NEW CANAAN TL           TO  .05 MI N OF UP PONUS RIDGE RD,089,NEW CANAAN,2022,e5c831a0-1a49-4020-a427-2fca39acb684,1671.12804504039
8527,0820166,0,0.41,LOCL,2021,9,082D405,008082MIDDLETOWN  HIGH ST                FROM NORTH MAIN ST            TO ERIN ST,082,MIDDLETOWN,2022,2fd21e63-bf4e-4160-91de-e97c494c7786,2181.60626321926
8528,0820220,0.11,0.2,LOCL,2021,9,082D396,008082MIDDLETOWN  MAIN ST EXT            FROM ACC TO SB RT 17 (008)    TO EXIT FR NB RT 17 (010),082,MIDDLETOWN,2022,01058fef-8ca2-43e0-9a39-afccf942beea,430.848880088318
8529,0830242,0.54,0.81,LOCL,2021,9,083A483,011083MILFORD     FOREST RD              FROM CEDARHURST LA            TO BURNT PLAINS RD,083,MILFORD,2022,2002855c-d91e-4fdb-bd52-43acc35a30b8,1371.58273995009
8530,0830711,0,0.43,LOCL,2021,9,083A546,011083MILFORD     WELCHS POINT RD        FROM GULF ST                  TO ODELL AV,083,MILFORD,2022,a5a13eec-1c88-4bef-8878-7060565170ea,2259.27481149183
8531,0840353,0.64,1.15,LOCL,2021,9,084A108,005084MONROE      WHEELER RD NO 2        FROM RT 110-SHELTON RD        TO WINTHROP PL,084,MONROE,2022,d69232e2-dba4-4166-b91c-a4d7c41559ba,2653.94841052736
8532,0870052,0.34,0.56,LOCL,2021,9,087K031,003087NAUGATUCK   CHURCH ST              FROM MAPLE ST                 TO RUBBER AV,087,NAUGATUCK,2022,2bcba53d-cbf0-4fcc-a68a-7a058ba8e2f1,1212.43314444366
8533,0870172,0,0.42,LOCL,2021,9,087K197,003087NAUGATUCK   MULBERRY ST            FROM MAY ST                   TO OSBORN RD NO 1,087,NAUGATUCK,2022,38801952-6029-4837-bc08-180940984861,2227.92144495431
8534,0880051,1.23,1.61,LOCL,2021,9,088F042,002088NEW BRITAIN BLACK ROCK AV          FROM WOOSTER ST               TO NEW BRITAIN-PLAINVILE TL,088,NEW BRITAIN,2022,e21878c9-9d0c-44d0-a83d-be216258ad8e,1970.53904078132
8535,0880240,0.12,0.19,LOCL,2021,9,088F044,002088NEW BRITAIN HIGH ST                FROM COLUMBUS BLVD            TO MYRTLE ST,088,NEW BRITAIN,2022,cf5dc463-4a98-4650-b54a-71dc677c4bfa,294.734190287493
8536,0880454,0.62,0.83,LOCL,2021,9,088F046,002088NEW BRITAIN SHUTTLE MEADOW AV      FROM LINCOLN ST NO 2          TO RESERVOIR RD,088,NEW BRITAIN,2022,a6654537-1dc6-40d8-a532-77a879e6c5a5,1124.21177597195
8537,0880471,0.42,0.88,LOCL,2021,9,088F049,002088NEW BRITAIN STANLEY ST NO 2        FROM ALEXANDER DR             TO NEW BRITAIN-FARMINGTN TL,088,NEW BRITAIN,2022,d3c00e67-9cdf-4480-9531-01b2f02c57be,2369.65328590541
8538,0890064,0.16,0.39,LOCL,2021,9,089J055,012089NEW CANAAN  ELM ST                 FROM PARK ST                  TO GROVE ST,089,NEW CANAAN,2022,26a0ba4d-4ff5-4480-8b8d-d21a6b61121f,1174.89550780576
8539,0910090,1.34,2.41,LOCL,2021,9,091P251,007091NEW HARTFRD WEST HILL RD           FROM NILES RD                 TO TURNBULL RD,091,NEW HARTFORD,2022,9642a0d0-6215-414b-ad40-6f6670eeee26,5630.47848006302
8540,0920152,1,1.38,LOCL,2021,9,092G116,011092NEW HAVEN   DIXWELL AV             FROM DIVISION ST              TO BASSETT ST,092,NEW HAVEN,2022,02d06706-4e81-402a-9eed-e90afdfb1504,1997.57480120552
8541,0920564,0.03,0.09,LOCL,2021,9,092G165,011092NEW HAVEN   SOUTH FRONTAGE RD      FROM .06 MI W OF COLLEGE ST   TO COLLEGE ST,092,NEW HAVEN,2022,809ef2c0-29ca-4b0c-98ec-a01a886a4e2e,347.986701879662
8542,0920656,0.96,1.48,LOCL,2021,9,092G040,011092NEW HAVEN   WHITNEY AV             FROM WILLOW ST                TO EAST ROCK RD,092,NEW HAVEN,2022,f2a0ca01-e159-4c42-ac2c-8b3d6d92dd22,2635.70090004583
8543,0920726,0,0.1,LOCL,2021,9,092G004,011092NEW HAVEN   ELM ST NO 2            FROM HOWE ST                  TO PARK ST,092,NEW HAVEN,2022,8dfebbfc-8457-41d6-b057-cddde99aaf52,539.713451302053
8544,0940060,0,0.14,LOCL,2021,9,094H356,013094NEW LONDON  GOVERNOR WINTHROP BLVD FROM SR 641-HUNTINGTON ST     TO .03 MI E OF UNION ST,094,NEW LONDON,2022,72ab9863-7906-4d73-b900-064150226084,850.566023680954
8545,0950183,0.5,0.79,LOCL,2021,9,095C179,006095NEW MILFORD SULLIVAN RD            FROM LARSON RD                TO .02 MI SOF OLD TWN PK RD,095,NEW MILFORD,2022,35f7bcf5-b926-4d04-b0a1-f7047e485892,1541.37970437289
8546,0950205,0,0.46,LOCL,2021,9,095C190,006095NEW MILFORD WEST MEETINGHOUSE RD   FROM MERRYALL RD              TO ASPETUCK RIDGE RD CON,095,NEW MILFORD,2022,8c848d5a-8e6c-4034-8053-da18076a4e89,2532.44445308276
8547,0960115,0,0.33,LOCL,2021,9,096C104,006096NEWTOWN     KEY ROCK RD            FROM RT 302-SUGAR ST          TO .03 MI S OF NO BRANCH RD,096,NEWTOWN,2022,c764f570-97c7-4e1b-80c1-0cef07bfecab,1795.25304926428
8548,0960188,0.68,0.74,LOCL,2021,9,096C225,006096NEWTOWN     POVERTY HOLLOW RD      FROM FLAT SWAMP RD            TO GREENLEAF FARMS,096,NEWTOWN,2022,bdb99bcb-2403-41fa-9830-b28cd5dce384,312.686241112884
8549,0960334,0,0.61,LOCL,2021,9,096C106,006096NEWTOWN     PLUMTREES RD           FROM GREAT HILL RD            TO NEWTOWN-BETHEL TL,096,NEWTOWN,2022,68c5ca41-ca7d-4f1b-b722-89f9cfb94f28,3210.67920055673
8550,1-N,36,36.27,RTE,2021,9,083A094,011083MILFORD       FROM CAMDEN ST                          TO CONCORD AVE(DE),083,MILFORD,2022,e463c81b-9cc4-45c8-a00e-882d9c14b7e3,1429.23193918584
8551,1-N,109.32,109.42,RTE,2021,9,137H298,013137STONINGTON    FROM JACKSON AVE                        TO  .01 MI N OF EAST MAIN ST,137,STONINGTON,2022,1bb1ee9f-d9c0-4cd5-9930-a67afe9c69dd,500.808129792342
8552,1-N,116.3,116.58,RTE,2021,9,137P072,013137STONINGTON    FROM  .36 MI N OF BIRCHWOOD DR          TO LATHROP AVE,137,STONINGTON,2022,c2187bdb-28ca-418f-826b-fb799f41e196,1483.73202651854
8553,10-N,6.75,6.94,RTE,2021,9,061G060,011061HAMDEN        FROM  .04 MI N OF MATHER ST             TO  .02 MI N OF ROBERT ST,061,HAMDEN,2022,877407b6-17e1-4c9f-8b75-6f44973412be,1010.70401171727
8554,10-N,7.89,7.96,RTE,2021,9,061G102,011061HAMDEN      DIXWELL AV #2 RT 10 NB FROM SKIFF ST                 TO .07 MI N OF SKIFF ST,061,HAMDEN,2022,649fba09-fc90-450d-afbc-8f5883006ce0,358.371824526083
8555,10-N,22.33,22.38,RTE,2021,9,131F164,002131SOUTHINGTON   FROM  .10 MI N OF SR 509(SB)(CLARK ST)  TO  .05 MI S OF SR 597(SB),131,SOUTHINGTON,2022,1aec81f3-896d-4171-a2b1-3d874a381aac,273.078956683058
8556,10-N,23.18,23.43,RTE,2021,9,131F068,002131SOUTHINGTON   FROM BUCKLAND ST                        TO WEST MAIN ST,131,SOUTHINGTON,2022,9a42a1f3-3fe6-4412-a0d4-12b65c468fce,1310.16285918907
8557,10-N,29.92,30,RTE,2021,9,109F051,002109PLAINVILLE    FROM  .05 MI N OF SR 536(WOODFORD AVE)  TO RTE 372(NEW BRITAIN AVE),109,PLAINVILLE,2022,0a3d3465-7916-4636-bc75-1bbd84ff0fd1,414.028624236736
8558,10-N,48.22,48.56,RTE,2021,9,128X437,001128SIMSBURY      FROM WILLARD ST                         TO SIMSBURY - GRANBY TL               W,128,SIMSBURY,2022,274e97b7-abb6-4f30-9bd5-bbb03b2bdeae,1821.95588926589
8559,1000166,0.51,0.7,LOCL,2021,9,100G078,011100NORTH HAVEN MOUNT CARMEL AV        FROM CHESTNUT LA(HAMDEN)      TO .19 MI E OF CHESTNUT LA,100,NORTH HAVEN,2022,d06c06c7-2063-421d-beef-8e57e5238e42,991.480811889857
8560,1000238,0,0.28,LOCL,2021,9,100G006,011100NORTH HAVEN SKIFF ST               FROM US 5-STATE ST            TO HARTFORD TPK NO 1,100,NORTH HAVEN,2022,c5bf0cd0-5905-4bc5-bcfe-19836cb6e13b,1476.39686350208
8561,1000357,0.27,0.77,LOCL,2021,9,100G101,011100NORTH HAVEN UNIVERSAL DR NORTH     FROM .09 MI N OF OP RR        TO .59 MI N OF OP RR,100,NORTH HAVEN,2022,06c47922-b180-48e1-8ea7-397e2558a7c9,2500.95068900902
8562,1020794,1.89,2.06,LOCL,2021,9,102I042,012102NORWALK     SILVERMINE AV          FROM PERRY AV                 TO NORWALK-NEW CANAAN TL,102,NORWALK,2022,02a8657c-c490-4b68-b9cb-82b17d5177d4,812.988376930464
8563,1020903,0.11,0.18,LOCL,2021,9,102I070,012102NORWALK     WALL ST                FROM ISAAC ST                 TO COMMERCE ST,102,NORWALK,2022,ab7c7282-97b9-4f85-bec4-ca529c0f142c,357.318597837444
8564,1020916,0.19,0.85,LOCL,2021,9,102A138,012102NORWALK     WEED AV                FROM OLD ROCK LA              TO NORWALK-NEW CANAAN TL,102,NORWALK,2022,f40d6e26-a479-49e0-bcf7-72ff2133142a,3467.14562299971
8565,1021113,0,0.18,LOCL,2021,9,102I011,012102NORWALK     EAST WALL ST           FROM KNIGHT ST                TO EAST AV NO 1,102,NORWALK,2022,0f3fd884-3625-4885-ac35-14a5a5ce711d,885.868063935976
