﻿X,Y,OBJECTID,ROUTE_ID,BEGIN_POINT,XSP,EXIT_EXIT_NUM1,EXIT_EXIT_NUM2,EXIT_EXIT_NUM3,EXIT_EXIT_HISTORICAL,EXIT_EXIT_DESC,YEAR,GlobalID
1070843.88263047,712946.746985972,3099,9-S,10.55,RGHT,10,,,7,SB-JCT EB RTE 82,2022,1f2bec9a-f9de-4c10-96f2-16cdf1802ff3
1027156.92276047,767669.82290706,3100,9-S,24.3,RGHT,24,,,16,SB-JCT RTE 17(NB)(HARTFORD AVE),2022,e2dbcf1f-cc79-445d-873a-57f2ecf196f3
1023112.07258247,865060.753124803,3101,91-N,43.49,RGHT,36,,,,NB EXIT TO RTE 178(210),2022,b7ecefeb-1bc5-4ac4-bab8-56b9b39e3e66
1036814.9460953,895628.739888981,3102,91-N,50.38,RGHT,44,,,,NB EXIT TO RAMP 103(100)(TO US 5),2022,5556df4c-e404-4bed-8076-791000d5d214
1044316.29198498,931508.913535312,3103,91-N,57.64,RGHT,49,,,,NB EXIT TO US 5(124),2022,b23828e7-667b-4da9-9be9-51ebf7a970aa
997315.85514614,757140.983728558,3104,91-S,20.44,RGHT,18,,,,SB EXIT TO WB I-691(TR 854),2022,65ecc8b8-3730-49be-9032-3563e4ad698a
1007600.70957638,769580.246251553,3105,91-S,23.57,RGHT,20,,,,SB EXIT TO MIDDLE ST(130),2022,c1369b7f-b993-4f90-8a0f-f62a280cc530
1021217.73483571,798901.198108226,3106,91-S,29.74,RGHT,23,,,,SB EXIT TO SSR 411(047),2022,a1d2a659-6f08-4bce-8dcb-6cf8c9a8564f
1027520.63135064,821625.038487226,3107,91-S,34.43,RGHT,26,,,,SB EXIT TO GREAT MEADOW RD(058),2022,893630c5-1976-4a39-b5d1-cf2bb24181bf
1022202.38411313,841165.400653139,3108,91-S,38.62,RGHT,31,,,,SB EXIT TO WB RTE 2(TR 839),2022,667de598-2042-488d-b1aa-5d87e3e13f46
1023480.89074247,872623.550663233,3109,91-S,44.92,RGHT,37,,,,SB EXIT TO RTE 305(158),2022,2667cabd-2495-436f-a172-162bbe2336bb
1186002.64837547,694253.084898308,3110,95-N,95.09,LEFT,86,,,,NB-JCT RTE 184 EB,2022,cff6f8df-9a23-4e6b-8762-c493391638f7
757621.389654145,568996.460083976,3111,95-N,2.43,RGHT,3,,,,NB EXIT TO ARCH ST #1(007),2022,5f6a4f53-485b-43aa-8ba9-8fd6a63650a8
826680.531391218,604917.711732149,3112,95-N,17.86,RGHT,17,,,,NB EXIT TO RTE 33(SAUGATUCK AVE)(055),2022,b64dc885-f46e-48df-b16c-69843d2011c7
877408.552966475,622962.633647472,3113,95-N,28.86,RGHT,27,,,,NB EXIT TO MYRTLE AVE #1(344),2022,a4d97e88-22b4-4f3b-a08b-e6badc715c86
882900.969146967,625838.110179976,3114,95-N,30.19,RGHT,29,,,,NB EXIT TO SEAVIEW AVE(357),2022,bcfabc62-8757-4d01-a8b5-9341d3dd6dd3
906549.859841228,637880.0011224,3115,95-N,35.71,RGHT,35,,,,NB EXIT TO SCHOOL HOUSE RD(118),2022,b7c025d9-3608-48d5-b506-070c308c59fe
911254.746100724,644896.80729872,3116,95-N,37.34,RGHT,37,,,,NB EXIT TO HIGH ST(126),2022,8492402d-df8b-4f2d-bec9-5f8eb87a4bf1
948190.580693468,664052.970429897,3117,95-N,45.86,RGHT,44,,,,NB EXIT TO RTE 10(ELLA T GRASSO BLVD)(365),2022,18443c6a-01bd-4ce7-b9c4-30b6f445728c
958692.605621144,667258.399714559,3118,95-N,48.83,RGHT,50,,,,NB EXIT TO WOODWARD AVE(346),2022,3dc9ca6b-b22e-4163-8055-65a14285b576
1016179.19274747,668460.775590643,3119,95-N,60.01,RGHT,58,,,,NB EXIT TO RTE 77(CHURCH ST)(186),2022,f69b4ee5-fb6d-4806-bd63-72387768928e
1089404.84550847,666715.611430064,3120,95-N,74.16,RGHT,66,,,,NB EXIT TO RTE 166(216),2022,d00ff8e8-7f3b-47ab-b33a-18990442c559
1110427.30379155,677120.11588347,3121,95-N,78.68,RGHT,70,,,,NB-JCT US 1 NB,2022,64e19ace-f0ce-4323-8e09-62422e1b444c
1158604.27174188,696035.51342006,3122,95-N,89.75,RGHT,81,,,,NB EXIT TO WATERFORD PKWY SOUTH(324),2022,e7033c5d-c16b-4ed5-b8d1-6d40ea0d3505
1209715.91787797,697150.889470145,3123,95-N,99.86,RGHT,89,,,,NB EXIT TO SR 614(ALLYN ST)(269),2022,6b1cba21-c777-4abd-995e-2015a55e6adc
1191362.46049047,692842.583126143,3124,95-S,96.14,LEFT,87,,,,SB EXIT TO RTE 349 SB(TR 822),2022,a9971686-569c-406b-a8c8-e5a9a3451407
758707.638465881,569333.50074847,3125,95-S,2.71,RGHT,3,,,,SB EXIT TO ARCH ST #1(008),2022,de2860bc-c68e-404a-9b42-ab39d5546b9c
790283.590733811,583852.48811464,3126,95-S,9.49,RGHT,9,,,,SB EXIT TO US 1(EAST MAIN ST)(033),2022,ecc83774-18a5-421b-b74b-0d69dc72ccc5
853035.138458803,612754.06843473,3127,95-S,23.41,RGHT,19,,,,SB EXIT TO PEASE AVE(067),2022,5166271d-15e3-4dd0-b564-c03dbb64a5da
855546.71808131,613019.91239123,3128,95-S,23.9,RGHT,20,,,,SB EXIT TO BRONSON RD(069),2022,7f259970-b117-4af5-a0d6-5f1d068ad0cd
907410.214747801,639153.030728564,3129,95-S,36.01,RGHT,35,,,,SB EXIT TO SCHOOL HOUSE RD(121),2022,3e0e2870-eb7a-4998-9245-24b1cdf908a7
920608.486579552,645913.16287756,3130,95-S,39.32,RGHT,39B,,,,SB EXIT TO NB US 1(134),2022,dc574f8f-c18b-4dce-a10c-8a1e2e8bd13f
939207.508436561,659934.352682889,3131,95-S,43.81,RGHT,42,,,,SB EXIT TO RTE 162(SAWMILL RD)(360),2022,e592e6e2-2a8e-4f7d-b885-49adad6cc56c
945483.835122719,664380.301468149,3132,95-S,45.33,RGHT,43,,,,SB EXIT TO RTE 122 & SR 745(151),2022,8888f18f-294d-48fe-bfde-4726cd193b3b
967800.305909634,663632.962083563,3133,95-S,50.71,RGHT,52,,,,SB EXIT TO RTE 100(168),2022,0cfc3ca4-df8f-4656-9aff-1ec15b892f86
990434.622517556,667998.129534304,3134,95-S,55.12,RGHT,55,,,,SB EXIT TO US 1(EAST MAIN ST)(175),2022,0e8a0fef-ee4b-4c68-bd8f-dad0c66cf58a
1163982.26689139,695416.437558472,3135,95-S,90.79,RGHT,81,,,,SB EXIT TO WATERFORD PARKWAY NORTH(248),2022,14cfbd1d-fd69-47d8-ad44-e2a1bd3fee39
1169903.71961538,696466.070957899,3136,95-S,91.93,RGHT,82,,,,SB EXIT TO RTE 85(HARTFORD TPKE)(253),2022,4354653b-81dd-46b6-98e2-a76b2245f868
1190203.19771713,693431.048812732,3137,95-S,95.9,RGHT,86,,,,SB EXIT TO SR 900(BONNIE CIR)(314),2022,9d147d34-e032-4dce-b260-d6dfda5980b3
1212126.23064263,696973.872435734,3138,95-S,100.31,RGHT,89,,,,SB EXIT TO SR 614(MYSTIC ST)(272),2022,36c4d704-6176-4fc2-b9ad-b8056b418550
1233321.97958964,700795.972074971,3139,95-S,104.55,RGHT,91,,,,SB EXIT TO TAUGWONK RD(280),2022,c7e59331-5d44-4ecd-8021-65e28c752955
1107245.11724256,676643.072874308,3140,95-S-815,0.18,RGHT,1,,,,SB I-95 EXIT TO OLD STATE RD(311),2022,57c50887-186e-49dd-8294-898a1ff222e4
1184575.16763464,694086.234838307,3141,1-N,102.37,RGHT,-,,,,NB EXIT TO BRIDGE ST #1(001),2022,0e6260a8-a4b1-46d2-9b68-7a3d9aef13c7
772087.055604637,598571.299884304,3142,15-N,8.89,RGHT,33,,,,NB EXIT TO DEN RD #2(018),2022,6b957c0c-1715-4ec0-8265-71a015fb8f2e
805924.743506551,610614.50447239,3143,15-N,16.01,RGHT,38,,,,NB EXIT TO RTE 123(205),2022,39cd7865-8622-46b5-94bb-2008cb6a7d30
813543.585224226,613323.870772809,3144,15-N,17.53,RGHT,40A,,,,NB EXIT TO SR 719(041),2022,4cc094e5-23a7-4d83-a931-126d20de9c8f
814097.464037716,613452.088692233,3145,15-N,17.63,RGHT,40B,,,,NB EXIT TO SR 719(045),2022,a528ef61-7bd9-4a8d-a836-a44c99f4f6be
994401.269439891,751079.655300066,3146,15-N,64.05,RGHT,67,,,,NB EXIT TO I-91 RAMP 144(146),2022,5b6bd56f-e4ca-4b0e-b8be-062c47480495
797789.241076797,604904.92665273,3147,15-S,14.1,RGHT,37,,,,SB EXIT TO RTE 124(210),2022,0703913f-17d5-43e9-8a11-e1d32cdc0297
813805.551235721,613434.036562979,3148,15-S,17.57,RGHT,40A,,,,SB EXIT TO SR 719(044),2022,43b76116-57f3-4bc3-90a0-cc3f2814b5bd
861074.215884551,641406.334620893,3149,15-S,28.5,RGHT,46,,,,SB EXIT TO SR 713(066),2022,4c66bb69-2ca7-4476-b513-a8d6b9612361
864151.30421856,644463.877062231,3150,15-S,29.33,RGHT,47,,,,SB EXIT TO PARK AVE(182),2022,ac6f6ec5-f3f3-4617-9bb5-ff625a9624bd
952563.79471606,694061.716514647,3151,15-S,50.19,RGHT,60,,,,SB EXIT TO RTE 10(119),2022,0bd3fd25-47ad-4a27-a0f8-2f54fc09d9a2
1012358.08227947,814854.513314396,3152,15-S,76.94,RGHT,-,,,,SB EXIT TO RTE 175(152),2022,f3697976-26b4-41b0-9dbd-4cb1a99b7dec
1041113.10875881,818924.956617057,3153,17-N,35.71,RGHT,-,,,,NB EXIT TO NEW LONDON TPKE(004),2022,3109e046-bfa4-4fb0-a489-f995c5a93657
1040700.07119906,921614.063574389,3154,190-E,3,RGHT,-,,,,EB EXIT TO SR 515(FREW TER)(002),2022,214d16b8-da8c-4bbf-b50f-0cbbe5b8a6bc
1071457.15305747,797639.19472672,3155,2-E,13.42,RGHT,12,,,,EB EXIT TO WEST RD(030),2022,45637210-1181-46fa-b2ea-bd67574e0426
1122832.75929555,769041.996343806,3156,2-E,26.03,RGHT,21,,,,EB EXIT TO CHESTNUT HILL RD(052),2022,49afc78c-6b36-4252-a52e-2499dbf8da43
1170966.48881531,765290.271563813,3157,2-E,35.62,RGHT,27,,,,EB EXIT TO SR 642(085),2022,7d5bb421-15f3-4da2-91de-13e344d34dd6
1032734.93883538,830327.121476725,3158,2-W,3.04,RGHT,5A,,,,WB EXIT TO SR 517(MAIN ST)(006),2022,7a798603-4f86-4730-88a5-32112e9f30d6
1062895.29485314,801659.205059394,3159,2-W,11.56,RGHT,11,,,,WB EXIT TO TOLL GATE RD(028),2022,a040d4d9-cdce-4ba6-9362-0b90d009586e
1166865.88185905,767522.258241564,3160,2-W,34.71,RGHT,24,,,,WB EXIT TO SR 608(064),2022,631b09f3-f00b-4039-bfc3-bfc55e3507d8
878659.098365635,635949.340285555,3161,25-N,2.77,RGHT,5,,,,NB EXIT TO SR 722(006),2022,4f24f7b7-f847-4e46-97db-9f87fef1f71f
1176966.36690739,738032.89858523,3162,2A-E,5,RGHT,5,,,1,EB EXIT TO RTE 32(001),2022,ca630db6-5851-4900-9992-17cd331cb50f
1179666.55704506,736833.594881475,3163,2A-W,5.57,RGHT,5,,,1,WB EXIT TO RTE 32(003),2022,ffc80037-6a07-47d5-ad3b-58e286a1f21c
1034293.28020689,824310.586593807,3164,3-N,12.96,RGHT,-,,,,NB EXIT TO GLASTONBURY BLVD(001),2022,5acbe3f4-7898-4eff-a423-dcafdf66d900
1175285.0608868,760484.684390232,3165,32-N,14.93,RGHT,28S,,,,WB EXIT TO SB I-395(TR 803),2022,1229c582-0c38-4537-bd7f-87aee10a0c79
1187537.72699822,692280.121324554,3166,349-N,3.41,RGHT,3A,,,,NB EXIT TO US 1(001),2022,ebe90036-393a-40cb-af6e-03b7f6d60d2f
1159298.90519513,704880.430769563,3167,395-N,1.95,RGHT,2,,,77,NB EXIT TO RTE 85(HARTFORD TPKE)(002),2022,9f62ce69-8c0e-4853-8e61-7e7bb8e4157f
1173480.76298623,722369.554911971,3168,395-N,6.33,RGHT,6,,,79,NB EXIT TO RTE 163(005),2022,b9e133a4-90d1-4659-910a-ee238db26591
1173967.14652789,746034.456072897,3169,395-N,10.87,RGHT,11,,,80,NB EXIT TO RTE 82(009),2022,4ce637fd-d74e-4cf5-b77d-a3e702549e60
1207747.9861183,776275.750248984,3170,395-N,21.2,RGHT,21,,,84,NB EXIT TO RTE 12(027),2022,ed073a9e-ad16-45ac-9920-a408d8adbf6e
1239528.7690133,840061.891705304,3171,395-N,35.5,RGHT,35,,,90,NB-JCT SR 695(GOVERNOR J D LODGE TPKE),2022,e8489b87-d5fb-46f7-b629-f27ca9f94545
1238902.55668305,853098.69010672,3172,395-N,38.05,RGHT,38,,,92,NB EXIT TO KNOX AVE(048),2022,0f9607fe-b934-4dd6-ba68-acfff7f2ed23
1173288.16396198,724411.741444394,3173,395-S,6.73,RGHT,6,,,79,SB EXIT TO RTE 163(008),2022,4f0db925-1647-47c9-938c-fc9d981b1827
1231962.99313439,890883.916045308,3174,395-S,45.51,RGHT,45,,,95,SB EXIT TO KENNEDY DR(062),2022,496db05c-b894-4399-bf72-225193f77edf
1027533.15855655,836239.662145063,3175,5-N,34.64,RGHT,-,,,,NB EXIT TO RTE 2(TR 801),2022,94c8a5a0-b8f2-4d54-9123-1a633c4c1c72
1013492.3057328,836779.950762644,3176,6-E,62.37,LEFT,46,,,,EB EXIT TO WB SR 503(TR 823),2022,1ff2fc73-824d-4083-84d6-a6fc823b689c
1035591.63062856,840274.35551922,3177,6-E,67.18,LEFT,-,,,,EB HOV EXIT TO EB HOV LANE 700(704),2022,f5e525d8-fe0d-4367-aedb-2098d4377d6f
866101.665475309,726851.022983149,3178,6-E,20.09,RGHT,14,,,,EB EXIT TO RTE 172(036),2022,a39aeef8-7f4e-4fc7-a4d1-f8e728c92465
1144629.09496789,827010.552322477,3179,6-E,90.92,RGHT,-,,,,EB EXIT TO MANSFIELD CITY RD(015),2022,1cf5bf31-079c-4d39-a812-77e2b6fbb77c
1237245.75487855,851378.447484225,3180,6-E,111.6,RGHT,-,,,,EB EXIT TO SB I-395(TR 801),2022,e52600a4-49ff-48cf-84cb-1d0cd0cc1118
1238398.38052605,850739.778814062,3181,6-E,111.86,RGHT,-,,,,EB EXIT TO NB I-395(TR 802),2022,eaa83935-afe7-4d74-bd68-a06b3f0a7529
1239193.73851539,850348.062733978,3182,6-W,112.01,RGHT,-,,,,WB EXIT TO NB I-395(TR 803),2022,4b1426b3-312c-476f-a4ae-137e2ae96a24
997814.782954052,756174.238942891,3183,66-W,0.16,RGHT,11,,,,WB-ACCESS TO NB I-91(TR 815),2022,8b16715a-c01d-44b0-8883-60fdac3a54a1
996675.617253393,756355.297963977,3184,691-E,0.02,LEFT,11,,,,EB-ACCESS TO NB I-91(TR 816),2022,5aa8436c-3f9c-4f20-8f91-91ec6e1bc05b
988305.091015473,758902.239720479,3185,691-W,1.71,RGHT,7,,,,WB EXIT TO STATE ST EXT(006),2022,d334b50a-1a6b-4f01-b787-98d6758791d5
956978.115283728,764528.3167229,3186,691-W,7.89,RGHT,2,1,,,WB EXIT TO EB I-84(TR 804) & WB I-84,2022,9c0d4257-b20c-4b79-a35f-73cfc4471e85
800939.761350557,701120.835926563,3187,7-N,21.29,LEFT,9,,,,NB-ACCESS TO WB I-84(TR 802),2022,56802fda-1281-4fc1-a721-308063b5bac4
813797.543049634,607267.840890139,3188,7-N,1.84,RGHT,2,,,,NB EXIT TO RTE 123(009),2022,64ccdedf-3813-4716-8a80-b6bc7417039c
812730.116378725,611363.309077144,3189,7-N,2.64,RGHT,3,,,,NB-BGN COLL-DIST RDWY(601),2022,63e5a0e1-f8f4-426a-a0a1-20b2e52f48e8
818122.342470884,717255.464418396,3190,7-N,26.34,RGHT,11,,,,NB-JCT US 202 NB,2022,45873d0e-8d22-45fb-a312-834cd45590d9
981360.022884637,803647.236516386,3191,72-N,2.55,RGHT,6,,,,NB-ACCESS TO EB I-84(TR 816),2022,c7026b03-8bf4-49e2-8331-6410f49e2111
909015.582928136,652764.295828804,3192,796-N,2.32,RGHT,4,,,,NB EXIT TO WELLINGTON RD EXT(003),2022,47368bc1-9e8f-40f6-a790-f81542d323ab
912309.980210721,645828.277220562,3193,796-S,0.5,RGHT,2A,,,,SB-ACCESS TO NB I-95(TR 808),2022,e8c908b4-8bfe-43ce-bd72-df04a57cda60
911717.025031805,646169.008166388,3194,796-S,0.62,RGHT,2B,,,,SB-ACCESS TO SB I-95(TR 807),2022,acfab391-fcac-4466-87e0-9ce7942d60d6
877439.421014965,625675.528156057,3195,8-N,0.74,RGHT,2,,,,NB EXIT TO LAFAYETTE SQ(125),2022,cdf6291a-6cd0-493e-9d80-244125303800
913666.085110053,780694.211884484,3196,8-N,34.12,RGHT,37,,,,NB EXIT TO RTE 262(085),2022,ab5138f3-ea90-40d3-a87c-7cf7ce89f56c
903930.464489475,671859.428570226,3197,8-S,11.45,RGHT,13,,,,SB EXIT TO SR 714(021),2022,a5c1008f-1e78-4deb-825b-dfdbfbc2e2f4
917531.05802314,740137.532827392,3198,8-S,25.71,RGHT,27,,,,SB EXIT TO SR 709 & MAPLE ST(062),2022,465960d7-fcda-49cc-88fc-bc835a735a35
915655.25140731,775341.168128639,3199,8-S,32.98,RGHT,36,,,,SB EXIT TO COLONIAL AVE(083),2022,10adc3ca-68df-47c8-a0ca-b561720038b2
912441.073452473,882512.902275562,3200,8-S,55.86,RGHT,46,,,,SB EXIT TO PINEWOODS RD(119),2022,8c6ea505-d2a0-4a75-a335-46077866ded1
866101.665475309,726851.022983149,3201,84-E,19.9,RGHT,14,,,,EB EXIT TO RTE 172(036),2022,7ba7469d-161c-438d-b9a2-01fa4cd5e4e5
872723.986548215,733990.259360805,3202,84-E,21.77,RGHT,15,,,,EB-JCT EB US 6,2022,7030e4fe-b16a-4df4-8af5-6c3ddd22b8a9
937379.303759634,758309.291431308,3203,84-E,36.51,RGHT,25A,,,,EB EXIT TO AUSTIN RD(219),2022,db67dc06-b353-4cb7-b08b-90548da5483d
966273.174121395,791038.150186062,3204,84-E,46.27,RGHT,32,,,,EB EXIT TO RTE 10(096),2022,beab1e25-1f34-4474-9f60-fff5416248f9
985040.580484137,816485.548766226,3205,84-E,52.85,RGHT,37,,,,EB EXIT TO FIENEMANN RD(098),2022,b26de6ab-e4e6-40be-a99e-45d4b4136696
1018730.35070288,841526.136808306,3206,84-E,61.88,RGHT,49,,,,EB EXIT TO HIGH ST #1(188),2022,5cc1f30a-a9d8-431c-a991-e678870647eb
1049399.02689822,845592.468898728,3207,84-E,68.17,RGHT,61,,,,EB EXIT TO WB I-291(TR 837),2022,1b9608c8-a12f-4a7e-9cb5-fc81c1951a5c
1153998.66612372,916211.944785476,3208,84-E,93.28,RGHT,73,,,,EB EXIT TO RTE 190(286),2022,ba75cf28-ae61-47d8-970e-5bb69f553c87
1164122.4788813,934031.754946306,3209,84-E,97.19,RGHT,74,,,,EB EXIT TO RTE 171(290),2022,4a8828d7-bd0d-4dd8-ae7f-c3c8a71832e6
1052755.66257338,851810.259612724,3210,84-E-700,5.47,LEFT,-,,,,EB HOV EXIT TO BUCKLAND ST(706),2022,cc6acdef-9fa4-40cb-96d9-ad1956f19226
918372.998596475,761900.450587556,3211,84-W,32.35,LEFT,19,,,,WB EXIT TO SB RTE 8(TR 812),2022,4a1d5433-4259-451c-8b31-f8a20704509c
816176.410667226,713557.670960978,3212,84-W,7.77,RGHT,7,,,,WB EXIT TO NB US 7(TR 804),2022,b7c4fa72-5cf9-42b1-b188-41e778050eb5
909552.786250055,757962.63169156,3213,84-W,30.48,RGHT,17,,,,WB EXIT TO RTE 64(050),2022,f7769df0-380c-4058-98bc-6f5f769b451d
914687.320272312,761006.278819472,3214,84-W,31.65,RGHT,18,,,,WB EXIT TO HIGHLAND AVE(055),2022,4052dcf9-4a0d-4bed-8740-80a238253499
926192.218850389,757857.305130556,3215,84-W,34.26,RGHT,23,,,,WB EXIT TO RTE 69(062),2022,8dac3da4-b946-4a63-853a-8f1f11d10838
966164.46436505,791116.693336055,3216,84-W,46.27,RGHT,32,,,,WB EXIT TO RTE 10(095),2022,a0914b4a-b51b-413b-b94d-966f7bea3e53
987983.312131464,823581.00045456,3217,84-W,54.31,RGHT,38,,,,WB EXIT TO WB US 6(207),2022,0c0be4c9-9c37-45ed-993c-a9971faf2a40
1062136.9997818,856493.915599734,3218,84-W,71.55,RGHT,63,,,,WB EXIT TO RTE 30(246),2022,e5693333-6441-463b-8d58-c1f8f8fe966a
1078529.51095997,865128.115194812,3219,84-W,75.11,RGHT,66,,,,WB EXIT TO SR 542(259),2022,bf63613b-7bba-44df-8183-214f5e5365e3
1085015.21025889,698539.494304478,3220,9-N,6.66,RGHT,7,,,5,NB EXIT TO RTE 80(013),2022,ea699693-ad92-421e-a0fb-32ef57a4d2d5
1001462.49153788,788913.062572733,3221,9-N,32.37,RGHT,32,,,22,NB EXIT TO SR 572(FRONTAGE RD)(053),2022,90f66e25-4b80-43df-8d38-152a326a4e35
1100975.33647506,679158.524536312,3222,9-S,1.78,RGHT,2,,,,SB EXIT TO RTE 154(005),2022,99084c19-d9a8-445b-a4f7-5cdb47c2add9
1027838.6923943,766090.954017565,3223,9-S,23.97,RGHT,23C,,,15,SB EXIT TO SR 545(WASHINGTON ST)(076),2022,ebaed982-564f-457d-878e-c73f4f0c6606
1020225.90939155,782038.529405817,3224,9-S,27.85,RGHT,27,,,19,SB EXIT TO RTE 372(046),2022,88f6d263-7b95-4e1f-ae90-9fbef14ce00f
993809.821147725,800227.086532563,3225,9-S,35.09,RGHT,35,,,25,SB EXIT TO ELLIS ST(058),2022,a6c5d04e-a64b-4a63-a074-e2fc35cf6240
994539.331171632,807103.029145479,3226,9-S,36.4,RGHT,37A,37B,,28,SB EXIT TO NB RTE 72 & RTE 174,2022,e649b16e-96a5-4ef4-a6a9-4134815d3336
967227.438945144,696074.335848972,3227,91-N,6.43,RGHT,10,,,,NB-JCT NB RTE 40,2022,751bf8f7-2b24-4136-a379-fba40eb59755
