﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,OWNERSHIP_CODE,OWNERSHIP_DESC,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
213155,0020217,0,0.14,3,Town or Township Highway Agency,002,ANSONIA,2022,1238affe-40b0-450c-9528-a10be8e42574,759.72353429087
213156,0020226,0,0.02,3,Town or Township Highway Agency,002,ANSONIA,2022,2882f36d-bbf8-4274-9acb-0b189c8819e6,149.876427340885
213157,0020227,0,0.11,3,Town or Township Highway Agency,002,ANSONIA,2022,404b8be3-1c6e-4697-b422-fbdfed675bdc,591.260290226354
213158,0020229,0,0.26,3,Town or Township Highway Agency,002,ANSONIA,2022,e3d29d8e-31b7-4f9e-9a4a-e3126223f485,1409.46191731143
213159,0020244,0,0.09,3,Town or Township Highway Agency,002,ANSONIA,2022,c2161603-e13c-449f-bafc-8749b87bd8fa,511.264852759385
213160,0020248,0,0.14,3,Town or Township Highway Agency,002,ANSONIA,2022,0f510615-ec86-4561-88e8-d8135127fccb,773.612680847972
213161,0020251,0,0.09,3,Town or Township Highway Agency,002,ANSONIA,2022,388e2b97-6edf-475e-8a80-36d905609786,482.400390199918
213162,0020254,0,0.03,3,Town or Township Highway Agency,002,ANSONIA,2022,51a86067-f5e8-471a-a7a0-f0090078797c,185.718829233285
213163,0020266,0,0.25,3,Town or Township Highway Agency,002,ANSONIA,2022,75dfe1ba-8a4c-4453-92ed-ebf49c22b8ff,1278.97288480393
213164,0020286,0,0.06,3,Town or Township Highway Agency,002,ANSONIA,2022,99cd966f-7c6b-4832-9124-b2910d308664,315.739860849835
213165,0020291,0,0.12,3,Town or Township Highway Agency,002,ANSONIA,2022,39b0f5d7-a55b-4c35-88ce-033216680ffd,635.835334570426
213166,0020310,0,0.25,3,Town or Township Highway Agency,002,ANSONIA,2022,73c42652-648d-48fe-9483-d16b69aa2c16,1250.61584488363
213167,0020314,0,0.5,3,Town or Township Highway Agency,002,ANSONIA,2022,491cd953-0d39-4d62-9ca7-58f17e32e31c,2615.81051917182
213168,0030008,0,2.11,3,Town or Township Highway Agency,003,ASHFORD,2022,ec72ec45-97f8-416b-a35f-c69a211de4a8,11123.2263619248
213169,0040177,0,0.06,3,Town or Township Highway Agency,004,AVON,2022,64a4237b-6842-422f-bfaa-63bf0e3b614c,367.848490925351
213170,0040183,0,0.06,3,Town or Township Highway Agency,004,AVON,2022,e3a7a16d-bc98-425a-95b1-efb9bb802788,247.601334078494
213171,0040204,0,0.24,3,Town or Township Highway Agency,004,AVON,2022,843ca9f2-af92-46f9-aefb-5786bbedf553,1159.66244812413
213172,0040220,0,0.46,3,Town or Township Highway Agency,004,AVON,2022,86418445-50cd-46f9-9e11-576ba0fc3382,2402.11771031955
213173,0040221,0,0.15,3,Town or Township Highway Agency,004,AVON,2022,cf99c0a6-d344-467a-a856-5493ab24aceb,764.80316295955
213174,0040229,0,0.56,3,Town or Township Highway Agency,004,AVON,2022,39b1ad88-ed66-4556-b51e-2d89818f9722,2980.18910085648
213175,0040257,0,0.36,3,Town or Township Highway Agency,004,AVON,2022,521f11f6-dbbc-4bd8-9b47-0a340ea258d7,1834.15812610752
213176,0040278,0,0.06,3,Town or Township Highway Agency,004,AVON,2022,38daf17e-16d3-4fcb-88aa-c95865bc73ee,252.837493415372
213177,0040280,0,0.13,3,Town or Township Highway Agency,004,AVON,2022,4a94a1ca-f273-4466-9f8d-1ecc6c6b109e,618.589626997572
213178,0040316,0,0.07,3,Town or Township Highway Agency,004,AVON,2022,a65554de-f2ca-4915-8159-734e939ab5b9,316.309537240277
213179,0050002,0,0.74,3,Town or Township Highway Agency,005,BARKHAMSTED,2022,302029aa-1eb7-4e82-b4b7-aadcf7d2c712,3952.34886455642
213180,0050019,0,2.42,3,Town or Township Highway Agency,005,BARKHAMSTED,2022,0ee35940-1b2c-4b3b-9c84-d78e75c26d52,12647.5791917147
213181,0050020,0,0.78,3,Town or Township Highway Agency,005,BARKHAMSTED,2022,03719e58-75b1-41b1-9d69-70120b903168,4174.14338548582
213182,0050040,0,0.83,3,Town or Township Highway Agency,005,BARKHAMSTED,2022,8b96db5d-303e-44ce-ab76-8b4d0f3886cc,4284.44761442234
213183,0050043,0,0.15,3,Town or Township Highway Agency,005,BARKHAMSTED,2022,e00d3d8f-246b-4d60-80c2-204b590a2205,786.665946194006
213184,0050048,0,0.09,3,Town or Township Highway Agency,005,BARKHAMSTED,2022,0157e4ed-0e1c-46dd-ac96-1ecaadf87df2,476.365167382149
213185,0050051,0,0.35,3,Town or Township Highway Agency,005,BARKHAMSTED,2022,c2195b96-71ad-41bf-b738-a9a6fc406cf0,1737.90150686424
213186,0050072,0,0.57,3,Town or Township Highway Agency,005,BARKHAMSTED,2022,a8b9a4c2-7a4d-471a-8094-08af76a10381,3041.64962120412
213187,0050074,0,0.19,3,Town or Township Highway Agency,005,BARKHAMSTED,2022,f8171ff0-e646-45cc-9c0f-bf857c292e37,967.589405647392
213188,0050082,0,0.13,3,Town or Township Highway Agency,005,BARKHAMSTED,2022,f770b536-8eef-4a5a-8c8c-dcc344039707,637.673760773997
213189,0050083,0,0.45,3,Town or Township Highway Agency,005,BARKHAMSTED,2022,63558605-b2f9-4558-b1c3-bb11455831f6,2320.78523428837
213190,0060012,0,1.82,3,Town or Township Highway Agency,006,BEACON FALLS,2022,6ba70a9e-29cf-4e90-bd67-c3761e1f1dd9,9605.51681958609
213191,0060025,0,0.48,3,Town or Township Highway Agency,006,BEACON FALLS,2022,55a53b7d-c36a-4de4-8ecc-411bd9c56769,2583.2015171706
213192,0060026,0,0.16,3,Town or Township Highway Agency,006,BEACON FALLS,2022,05aacd0a-4d32-46b9-b841-c7f8e401400c,785.323112980623
213193,0060039,0,0.76,3,Town or Township Highway Agency,006,BEACON FALLS,2022,c59af346-d520-451d-a754-c6787828fc29,4012.19525831656
213194,0060041,0,0.22,3,Town or Township Highway Agency,006,BEACON FALLS,2022,2622eabf-e130-492f-ae47-ffe8f1852803,1265.18338861892
213195,0060056,0,0.14,3,Town or Township Highway Agency,006,BEACON FALLS,2022,d133a39f-ff7c-4df0-88a7-fb82a53a6143,756.553783152346
213196,0060057,0,0.47,3,Town or Township Highway Agency,006,BEACON FALLS,2022,b34a6921-f5ef-44f5-8d8f-0bf3c78ac93d,2490.67927584442
213197,0060067,0,0.16,3,Town or Township Highway Agency,006,BEACON FALLS,2022,6dec6b88-fa06-4e93-80c5-e0e6f97bc370,831.021315555788
213198,0060085,0,0.15,3,Town or Township Highway Agency,006,BEACON FALLS,2022,4c66a4a2-5583-402e-9427-3968b9dd27a2,696.668161255121
213199,0060094,0,0.16,3,Town or Township Highway Agency,006,BEACON FALLS,2022,d66fc460-2f2a-4192-8aad-b20d7b5ba01c,764.723041777273
213200,0060100,0,0.1,3,Town or Township Highway Agency,006,BEACON FALLS,2022,fb469438-0a05-4b6f-9fcd-36a33b2084a7,473.740179532076
213201,0060101,0,0.3,3,Town or Township Highway Agency,006,BEACON FALLS,2022,f8e54fe9-fb25-4aa1-80b9-50af9a61d757,1459.36851777612
213202,0070002,0,0.93,3,Town or Township Highway Agency,007,BERLIN,2022,68ffc6f0-4c7b-44c2-ab5c-7038c3af65df,4904.85791636538
213203,0070004,0,0.17,3,Town or Township Highway Agency,007,BERLIN,2022,55ebba11-e1c2-421f-a0f1-84e6174e2a76,926.622144424837
213204,0070020,0,0.11,3,Town or Township Highway Agency,007,BERLIN,2022,210c2bab-0ba3-441f-9761-d49daa5fd882,580.97411435422
213205,0070023,0,0.35,3,Town or Township Highway Agency,007,BERLIN,2022,ca436ed6-9bc4-4539-915f-22278389faf3,1914.62995076049
213206,0070028,0,0.16,3,Town or Township Highway Agency,007,BERLIN,2022,cd8bcd13-c507-46e0-8dbd-66de7473dd5a,867.537473611563
213207,0070037,0,0.53,3,Town or Township Highway Agency,007,BERLIN,2022,4fb48ae8-1d39-417f-b227-18a9558e1269,2772.16907434199
213208,0070039,0,0.05,3,Town or Township Highway Agency,007,BERLIN,2022,6d56e50a-eb02-46c8-a872-1e844341f7af,257.385316270108
213209,0070046,0,0.85,3,Town or Township Highway Agency,007,BERLIN,2022,883812f8-c45f-46f7-9f5a-2d3176e9d222,4526.92450670561
213210,0070055,0,0.14,3,Town or Township Highway Agency,007,BERLIN,2022,2982403a-1e61-4d29-bc92-5b86fec18b85,683.96451134724
213211,0070060,0,0.16,3,Town or Township Highway Agency,007,BERLIN,2022,a979cf17-38cc-4494-b1a0-fd2e7393ab97,879.771562964199
213212,0030070,0,0.28,3,Town or Township Highway Agency,003,ASHFORD,2022,9ab65a5f-d439-45dd-9e2e-7b22a9b42a47,1448.69330515057
213213,0030073,0,0.27,3,Town or Township Highway Agency,003,ASHFORD,2022,ec8ce32d-477e-4b03-a0ad-d2c6aad93f10,1335.14178352344
213214,0030076,0,0.5,3,Town or Township Highway Agency,003,ASHFORD,2022,c97aefbc-18bd-4e4f-bae1-32f7780f2902,2604.63224601281
213215,0040001,0,0.18,3,Town or Township Highway Agency,004,AVON,2022,1189db98-e735-4096-8acc-f10e3869c2e2,919.979652059207
213216,0040008,0,0.08,3,Town or Township Highway Agency,004,AVON,2022,f0df33c7-e4af-4df8-b425-ff83684c02a6,386.47262209581
213217,0040009,0,0.07,3,Town or Township Highway Agency,004,AVON,2022,8c187973-29cf-4bb7-96dc-9f2b728b0082,267.754279645111
213218,0040013,0,0.34,3,Town or Township Highway Agency,004,AVON,2022,ffbad390-8148-4aee-8f32-26d3a683dd54,1805.65484124025
213219,0040029,0,0.14,3,Town or Township Highway Agency,004,AVON,2022,e0b2af06-64bd-4b68-8a5d-a4a89efb74e6,733.175852481407
213220,0040032,0,0.27,3,Town or Township Highway Agency,004,AVON,2022,70ad16e9-3a71-49b0-850a-2b8462dc1f30,1375.36356026711
213221,0040054,0,0.35,3,Town or Township Highway Agency,004,AVON,2022,8ff99c13-a861-4839-abfc-08d8b8060303,1892.32246658688
213222,0040058,0,0.5,3,Town or Township Highway Agency,004,AVON,2022,81b8d620-3531-42ea-9358-be480ff16412,2670.18900582021
213223,0040067,0,1.3,3,Town or Township Highway Agency,004,AVON,2022,cfd4d2ac-6fdc-417a-b6b6-88efa492f164,6777.65115612424
213224,0040077,0,0.06,3,Town or Township Highway Agency,004,AVON,2022,6e958631-916f-4163-8305-520e533d3b0c,309.879931041365
213225,0040097,0,0.16,3,Town or Township Highway Agency,004,AVON,2022,6cc8fe6a-7729-43b8-aec3-72b71a6ee267,817.040559350607
213226,0040098,0,0.12,3,Town or Township Highway Agency,004,AVON,2022,c05be267-993f-44be-a951-23e11be379a1,642.18992430219
213227,0040102,0,0.37,3,Town or Township Highway Agency,004,AVON,2022,74704515-9e85-4933-9e83-8a9129f6bcdd,1905.2750206305
213228,0040104,0,0.03,3,Town or Township Highway Agency,004,AVON,2022,10c5ae89-6e63-4a59-9078-57fdcb7406d1,164.807560176638
213229,0040106,0,0.38,3,Town or Township Highway Agency,004,AVON,2022,06f03e56-357d-4dc4-9dd0-39019bb67d1f,1985.90814558956
213230,0040115,0,0.32,3,Town or Township Highway Agency,004,AVON,2022,e5a5de5b-eb4b-4699-8676-a24483e9492f,1711.7554408537
213231,0040122,0,0.75,3,Town or Township Highway Agency,004,AVON,2022,09084f54-0828-440e-88b6-baed5ac9c34b,3952.25704995471
213232,0040123,0,0.26,3,Town or Township Highway Agency,004,AVON,2022,270695ad-1cf9-48a7-997f-29c61f0c580d,1422.60314293022
213233,0040133,0,0.7,3,Town or Township Highway Agency,004,AVON,2022,980c2edd-dee4-476d-a358-3c01195a36d2,3733.1721932891
213234,0040134,0,0.79,3,Town or Township Highway Agency,004,AVON,2022,6468d53e-24c8-41fb-8be3-f8eebab0ef9f,4161.70695466897
213235,0040151,0,0.54,3,Town or Township Highway Agency,004,AVON,2022,91f284d2-9f4f-444c-80f8-869f505fb284,2863.15206454289
213236,0040160,0,0.09,3,Town or Township Highway Agency,004,AVON,2022,c34aa74f-352e-4b36-bc2e-cb70acc23be4,453.764927561962
213237,0040166,0,0.36,3,Town or Township Highway Agency,004,AVON,2022,6ff152c0-7ae9-4dec-ace2-9555c699298e,1800.84179255841
213238,0070297,0,0.08,3,Town or Township Highway Agency,007,BERLIN,2022,4bfb146c-3ed1-4d2b-b617-0824ca1a4703,451.516589841835
213239,0070312,0,0.1,3,Town or Township Highway Agency,007,BERLIN,2022,2c3be077-9a65-4fbe-bd46-236e4a427b19,555.332318532099
213240,0070313,0,0.3,3,Town or Township Highway Agency,007,BERLIN,2022,eb46e94d-e48a-4972-912b-957607e7451a,1572.38138717519
213241,0070317,0,0.14,3,Town or Township Highway Agency,007,BERLIN,2022,bcf718d5-710e-43e0-a90b-4c07dd38066a,747.970859508712
213242,0070328,0,0.09,3,Town or Township Highway Agency,007,BERLIN,2022,a1379504-4adc-483e-9c59-29c8aa9d6798,350.668940481657
213243,0080007,0,0.29,3,Town or Township Highway Agency,008,BETHANY,2022,deb8d943-0f9f-4cbc-be15-1d50bd77229c,1468.90207127727
213244,0080041,0,1.76,3,Town or Township Highway Agency,008,BETHANY,2022,48e74064-74af-4565-9642-4b82e3f8c859,9169.0200049118
213245,0080047,0,0.28,3,Town or Township Highway Agency,008,BETHANY,2022,fb28a761-4631-4ad1-bcc1-4f6f39e2d28c,1519.54593735909
213246,0080055,0,0.18,3,Town or Township Highway Agency,008,BETHANY,2022,684c0f00-8ac8-4209-a4eb-ded588cfc0e1,893.480505711705
213247,0080057,0,0.26,3,Town or Township Highway Agency,008,BETHANY,2022,c98260b1-2e36-4842-90e9-666f9f25ae55,1328.92273780727
213248,0090007,0,1.13,3,Town or Township Highway Agency,009,BETHEL,2022,652d394c-06d4-4b4e-94af-da785cc3df4d,5995.5079226317
213249,0090019,0,0.23,3,Town or Township Highway Agency,009,BETHEL,2022,07f16a84-3831-4a9b-b31f-5dcfbd37325b,1165.3151522069
213250,0090026,0,2.15,3,Town or Township Highway Agency,009,BETHEL,2022,4d5a6871-8bf9-4bf4-8f9a-acb6cced6df8,11320.2349155464
213251,0090032,0,0.47,3,Town or Township Highway Agency,009,BETHEL,2022,2ad36d50-9023-4301-b064-cde1e098af3b,2491.34486911923
213252,0090039,0,0.31,3,Town or Township Highway Agency,009,BETHEL,2022,4681d6cb-1975-4adc-ac65-d260076a1b2a,1630.93626782728
213253,0090044,0,0.04,3,Town or Township Highway Agency,009,BETHEL,2022,ed30f67a-b3d7-4823-a5a6-95fd0a88da2d,233.651833383139
213254,0090053,0,0.08,3,Town or Township Highway Agency,009,BETHEL,2022,b6cbb6a5-7fc6-41c4-a141-4e2144434563,479.85549377366
213255,0090072,0,1.25,3,Town or Township Highway Agency,009,BETHEL,2022,ad39ea11-4cd6-41dc-84b8-5f2ef58d7fdc,6628.28401818612
213256,0090085,0,0.12,3,Town or Township Highway Agency,009,BETHEL,2022,9c0f0406-d21a-4efd-9a03-e68b1945c21d,679.615525996756
213257,0090088,0,0.18,3,Town or Township Highway Agency,009,BETHEL,2022,d51d7323-28fd-42e7-b04b-a0c198e342d1,907.638532487554
213258,0090090,0,1.07,3,Town or Township Highway Agency,009,BETHEL,2022,7aca6398-6d36-4d9c-999f-e28f779e5ba7,5641.46652969888
213259,0090091,0,0.21,3,Town or Township Highway Agency,009,BETHEL,2022,12fea0b0-4a0b-4df9-b7ad-59e2744f6ff9,1125.66884429084
213260,0090096,0,0.13,3,Town or Township Highway Agency,009,BETHEL,2022,83cdf03f-0dbe-4619-aeeb-b99ddb9b2b49,737.330056131043
213261,0090097,0,0.23,3,Town or Township Highway Agency,009,BETHEL,2022,39eff725-5fad-4bec-83ae-52f224e03fea,1243.12589779495
213262,0090100,0,0.1,3,Town or Township Highway Agency,009,BETHEL,2022,20edfb27-1482-4d45-811a-8bce34db1028,495.957738910056
213263,0090106,0,0.76,3,Town or Township Highway Agency,009,BETHEL,2022,45ce66a6-4c3e-42cd-9efb-664211d2589b,4076.07565859547
213264,0090112,0,0.1,3,Town or Township Highway Agency,009,BETHEL,2022,2fb14f16-21ee-4814-86f7-fd7b55bfb491,465.648646055722
213265,0080061,0,1.08,3,Town or Township Highway Agency,008,BETHANY,2022,e81eb88e-dd7d-43dd-ad7e-7a14bbe0cc4d,5694.0932215176
213266,0080065,0,0.08,3,Town or Township Highway Agency,008,BETHANY,2022,590213f5-ef22-47ea-afd5-7e2cc2f4b997,469.248969386238
213267,0080073,0,0.4,3,Town or Township Highway Agency,008,BETHANY,2022,179a8f19-c8f3-4303-abfd-5d4e2add916d,2070.68060245752
213268,0080075,0,0.26,3,Town or Township Highway Agency,008,BETHANY,2022,b6ed4ff2-d5d1-4be8-8e62-b88604b4418d,1325.49389295217
213269,0080090,0,0.22,3,Town or Township Highway Agency,008,BETHANY,2022,674c979f-d95f-4a83-be6a-642f58411d24,1145.95050877715
213270,0080092,0,0.32,3,Town or Township Highway Agency,008,BETHANY,2022,028f5d92-3785-433a-9518-e74a3acb0c1c,1594.46764443161
213271,0080103,0,0.12,3,Town or Township Highway Agency,008,BETHANY,2022,ca9415e1-3bf1-4c79-8361-b35a2d79cdda,539.744583591752
213272,0080108,0,0.47,3,Town or Township Highway Agency,008,BETHANY,2022,b34a9a34-dded-4f05-a186-59b096b44120,2406.32378497332
213273,0070062,0,0.13,3,Town or Township Highway Agency,007,BERLIN,2022,cf2a7756-482a-4062-8b21-5e1d319a2cd0,683.018485706823
213274,0070071,0,0.59,3,Town or Township Highway Agency,007,BERLIN,2022,e86e1ba5-542d-4514-a8d3-5f197a13a639,3085.02560737836
213275,0070079,0,0.18,3,Town or Township Highway Agency,007,BERLIN,2022,e1f227bd-b314-4258-82a7-e636e2f94547,967.978445926145
213276,0070084,0,0.11,3,Town or Township Highway Agency,007,BERLIN,2022,c0f04c21-656d-4218-8d2f-30f8b9f5cbe7,557.43182210174
213277,0070086,0,0.41,3,Town or Township Highway Agency,007,BERLIN,2022,dc18f5bc-d46a-431e-a89f-4458c62c3e33,2065.61876794927
213278,0070088,0,0.21,3,Town or Township Highway Agency,007,BERLIN,2022,ff904ea5-dd6d-42b6-984c-20e059549900,1126.85100708459
213279,0070105,0,1.67,3,Town or Township Highway Agency,007,BERLIN,2022,2c57c16a-27cb-496b-8f7c-caed6e57c93e,8852.53212718189
213280,0070106,0,0.19,3,Town or Township Highway Agency,007,BERLIN,2022,f91f9155-5d9e-412d-a80f-685a24fd97e8,959.492319702794
213281,0070107,0,0.03,3,Town or Township Highway Agency,007,BERLIN,2022,bcc6e32a-5b8e-46b4-b96b-e111c4e5b3ac,191.976848163105
213282,0070112,0,0.1,3,Town or Township Highway Agency,007,BERLIN,2022,7cee7133-a82b-4f5d-a62f-dbac7bc37bd5,477.624846387053
213283,0070113,0,0.11,3,Town or Township Highway Agency,007,BERLIN,2022,6fc78c49-d1c3-451a-9b15-2f3e941c9bbd,569.378995785789
213284,0070138,0,0.09,3,Town or Township Highway Agency,007,BERLIN,2022,62a88e6f-039c-40c1-b48a-1fb79211fbae,490.6799690231
213285,0070139,0,0.08,3,Town or Township Highway Agency,007,BERLIN,2022,cfb964a0-bcb7-4325-9e9a-60deb69331e5,371.651151138345
213286,0070141,0,0.09,3,Town or Township Highway Agency,007,BERLIN,2022,f4f95b79-ea02-482d-b099-4f04fc116749,471.445576511796
213287,0070147,0,0.65,3,Town or Township Highway Agency,007,BERLIN,2022,96a15c41-be0e-4137-b0dc-4a9fb11b0208,3514.85397599823
213288,0070156,0,0.05,3,Town or Township Highway Agency,007,BERLIN,2022,6c9d23bc-d457-47cd-bd91-91d96901b617,220.32913221466
213289,0070162,0,0.3,3,Town or Township Highway Agency,007,BERLIN,2022,4d8d9112-c691-4ebe-9736-d480d66221f9,1621.84151244797
213290,0070168,0,1.41,3,Town or Township Highway Agency,007,BERLIN,2022,c6aae48d-5eb8-4a80-bf61-3f31db70b30f,7390.22806460143
213291,0070172,0,0.09,3,Town or Township Highway Agency,007,BERLIN,2022,2b6c9294-a16f-4d1b-adc8-a5de9582371a,455.022869475949
213292,0070191,0,0.2,3,Town or Township Highway Agency,007,BERLIN,2022,d2caefdc-2b65-4246-833b-164242038024,1056.41192864283
213293,0070195,0,0.1,3,Town or Township Highway Agency,007,BERLIN,2022,5ab2f134-cedc-403e-ae55-a70e0130ef59,570.509835349161
213294,0070212,0,3.6,3,Town or Township Highway Agency,007,BERLIN,2022,bc1f8849-5119-4f97-ab2a-423c29c79e6c,18937.5466038292
213295,0070223,0,0.51,3,Town or Township Highway Agency,007,BERLIN,2022,7bb05c04-3576-4c18-b0c8-6bf1d846aea9,2652.68572551478
213296,0070229,0,0.3,3,Town or Township Highway Agency,007,BERLIN,2022,7dc8bb7c-8c67-46d3-b749-47ce93122402,1482.9230515389
213297,0070230,0,0.05,3,Town or Township Highway Agency,007,BERLIN,2022,94a4f94b-1069-4b1f-8262-802eaec8954a,186.287949835617
213298,0070234,0,0.67,3,Town or Township Highway Agency,007,BERLIN,2022,c217c51d-d4c8-4a5d-846c-f5628110d431,3573.64642669207
213299,0070243,0,0.43,3,Town or Township Highway Agency,007,BERLIN,2022,d9d630bb-bf07-4f12-9006-5ea17909928d,2303.92006541288
213300,0070251,0,0.15,3,Town or Township Highway Agency,007,BERLIN,2022,b2a27fc3-70f6-4729-a412-8b06a8863227,791.999449821866
213301,0070258,0,0.31,3,Town or Township Highway Agency,007,BERLIN,2022,1d05c14e-8028-4ee8-ba35-51e52d077c96,1645.46962792518
213302,0070259,0,0.1,3,Town or Township Highway Agency,007,BERLIN,2022,76b1e45a-fa06-48b1-8a38-779ed935cdba,541.324626233531
213303,0070261,0,0.12,3,Town or Township Highway Agency,007,BERLIN,2022,09eddbe4-f18c-4791-b09d-f0b29ddbd35b,619.862144910232
213304,0070266,0,0.3,3,Town or Township Highway Agency,007,BERLIN,2022,c0013d83-bbf9-46c6-8441-2e7708234476,1572.14769662562
213305,0070279,0,0.07,3,Town or Township Highway Agency,007,BERLIN,2022,4a401e4f-ccd0-4b8a-b053-d6034cacbbfd,324.150478610191
213306,0070281,0,0.08,3,Town or Township Highway Agency,007,BERLIN,2022,da17414f-facd-4314-9949-b3c7a03750a4,385.339072956383
213307,0070287,0,0.69,3,Town or Township Highway Agency,007,BERLIN,2022,166305db-8f92-4ebe-ad38-aef1e91958c3,3658.72567505777
