﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,XSP,LSTN_LEG_NAME,LSTN_START_DESCR,LSTN_END_DESCR,LSTN_YEAR,LSTN_ACT,LSTN_SECTION,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
2666,1-S,106.42,106.52,CONT,BLUE STAR HIGHWAY,WEST HAVEN - NEW HAVEN TL,RHODE ISLAND SL,1949,S.A. 209,,058,GROTON,2022,52990c23-4cb7-4834-8635-2ebe1ff807c9,511.834583711821
2667,1-S,109.36,109.44,CONT,BLUE STAR HIGHWAY,WEST HAVEN - NEW HAVEN TL,RHODE ISLAND SL,1949,S.A. 209,,137,STONINGTON,2022,8c9b4e50-8262-4203-8e6c-a104e9154522,433.502687016181
2668,115-N,0,0.85,CONT,VETERANS MEMORIAL HIGHWAY,RTE 34(MAIN ST),RTE 67(NORTH MAIN ST),2003,P.A. 115,9,036,DERBY,2022,23deda2a-8e46-47d0-a73b-1294b8f9d0e2,4539.27485690684
2669,116-N,2.25,4.25,CONT,ELIZABETH M LEONARD MEMORIAL HIGHWAY,BARLOW MOUNTAIN RD,NEW YORK SL,2007,P.A. 232,28,117,RIDGEFIELD,2022,90e1e1e5-3a5f-4f07-ba57-0331c030fa32,10497.7186693221
2670,117-N,10.28,10.39,CONT,COLONEL WILLIAM LEDYARD HIGHWAY,COLONEL LEDYARD HWY,RTE 2A CON(POQUETANUCK RD),1941,S.A. 95,,113,PRESTON,2022,dc96d463-d07f-4b86-8d2c-01ee782920f2,577.028770039369
2671,12-N,0,2.66,CONT,UNITED STATES SUBMARINE VETERANS MEMORIAL HIGHWAY,SR 900(BONNIE CIR)(ONE-WAY SB),S JCT RTE 2A(EB),2002,P.A. 123,16,058,GROTON,2022,dd7295a4-849f-4f9f-8bf9-56ec58378b8e,14160.7211817209
2672,12-N,12.12,12.43,CONT,VETERANS OF FOREIGN WARS MEMORIAL HIGHWAY,COLUMBUS BLVD,US 1(WEST BROAD ST),1969,S.A. 262,,103,NORWICH,2022,df702c8b-e375-4cc2-b417-be3c61a54b91,1660.40051188554
2673,12-N,42.67,46.95,CONT,MOHEGAN TRAIL,N JCT RTE 2(EAST MAIN ST),MASSACHUSETTS SL,1917,,,115,PUTNAM,2022,d44afa39-3503-4fc2-9fa0-8dcd41104017,22616.8206815785
2674,12-S,36.1,36.15,CONT,MOHEGAN TRAIL,N JCT RTE 2(EAST MAIN ST),MASSACHUSETTS SL,1917,,,068,KILLINGLY,2022,d46810ca-82da-486c-869a-ff9b25c74120,273.352506563469
2675,123-N,1,1.34,CONT,PRIVATE RICHARD H. IRELAND MEMORIAL HIGHWAY,PONUS AVE/SR 809(RIVERSIDE AVE),BARTLETT AVE #2(SB),2021,P.A. 175,47,102,NORWALK,2022,fbc5cc01-573e-4e03-a161-ae88db4b97b8,1816.93728734915
2676,130-W,1.86,1.96,CONT,ALVIN W. PENN MEMORIAL HIGHWAY,FAIRFIELD - BRIDGEPORT TL,BRIDGEPORT - STRATFORD TL,2003,P.A. 115,21,015,BRIDGEPORT,2022,2fdf14c7-2750-448b-995d-58b30e78ad47,517.872157852828
2677,138-E,5.78,5.93,CONT,MOHEGAN TRAIL,N JCT RTE 2(EAST MAIN ST),MASSACHUSETTS SL,1917,,,072,LISBON,2022,55c7ccec-62b2-4921-b42b-2ec9f68fc55c,785.986993254121
2678,138-E,5.93,6.17,CONT,MOHEGAN TRAIL,N JCT RTE 2(EAST MAIN ST),MASSACHUSETTS SL,1917,,,057,GRISWOLD,2022,e00348a5-8812-45fd-b817-7893d8f3f021,1235.15200575586
2679,14A-E,8.92,9.32,CONT,RUSSEL M. GRAY MEMORIAL HIGHWAY,NEWPORT RD,EXIT FR STERLING MEMORIAL SCHOOL,2021,P.A. 175,28,136,STERLING,2022,de0bc816-433f-48d2-bd8b-36ebcfe9fc61,2077.0478276118
2680,15-N,7.7,12.03,CONT,MERRITT PARKWAY,NEW YORK SL,BGN OP HOUSATONIC RV & RR,1933,S.A. 379,,135,STAMFORD,2022,9bfe8da2-799e-4418-83eb-2d7f3b0f4e31,22885.2824890027
2681,6-W,88.07,89.42,CONT,GRAND ARMY OF THE REPUBLIC HIGHWAY,NEW YORK SL,RHODE ISLAND SL,1937,S.A. 285,,032,COVENTRY,2022,0130567b-5cb8-4a70-a39e-1a6e67da855b,7838.72110799655
2682,63-N,21.95,24.2,CONT,GUY E BUZZANNCO MEMORIAL HIGHWAY,BUNKER HILL RD,US 6(CUTLER ST),2015,P.A. 5,175,153,WATERTOWN,2022,7b8f7706-cfe7-429c-ad9f-02d5cc8a5d87,11890.4802729617
2683,63-N,34.95,34.99,CONT,LAFAYETTE HIGHWAY,US 7(KENT RD),S JCT SR 800(SOUTH MAIN ST),1931,S.A. 46,,073,LITCHFIELD,2022,4fc144c7-d3bc-4f2c-87b1-58b0b209e313,241.297432997288
2684,69-N,16.1,16.56,CONT,OFFICER WALTER T. WILLIAMS III MEMORIAL HIGHWAY,WASHINGTON ST,EAST MAIN ST,2003,P.A. 115,14,151,WATERBURY,2022,67723437-c752-4853-8b04-3c9ca89c5589,2410.34620949231
2685,69-N,27.82,28.21,CONT,GRAND ARMY OF THE REPUBLIC HIGHWAY,NEW YORK SL,RHODE ISLAND SL,1937,S.A. 285,,017,BRISTOL,2022,15132f16-3ef8-4a31-996e-72bc3f72b30c,2054.05673364426
2686,691-W,6.04,8.21,CONT,HENRY D. ALTOBELLO HIGHWAY,WB-BGN OP I-91,WB-JCT I-84 WB(YANKEE EXPWY),1988,S.A. 72,5,025,CHESHIRE,2022,e7b546d6-0429-4d1a-96d2-c45edfc63c65,11457.9862127518
2687,15-S,34.62,37.27,CONT,MERRITT PARKWAY,NEW YORK SL,BGN OP HOUSATONIC RV & RR,1933,S.A. 379,,138,STRATFORD,2022,1a0732c8-a485-416a-8d3f-db97471b2ec4,13924.8840639841
2688,15-S,46.77,47.2,CONT,WILBUR CROSS HIGHWAY,BGN OP HOUSATONIC RV & RR,SB-JCT SB US 5(NORTH BROAD ST),1937,S.A. 394,,167,WOODBRIDGE,2022,17ac6c5d-2ca5-491f-a304-f5fee5072834,2177.27177025961
2689,15-S,47.2,47.43,CONT,WILBUR CROSS HIGHWAY,BGN OP HOUSATONIC RV & RR,SB-JCT SB US 5(NORTH BROAD ST),1937,S.A. 394,,092,NEW HAVEN,2022,33262b75-b0e9-4182-98f2-451dc8822201,1261.59860715302
2690,159-S,1.46,1.9,CONT,KASMIR PULASKI MEMORIAL HIGHWAY,HARTFORD - WINDSOR TL,WINDSOR - WINDSOR LOCKS TL,2000,P.A.  148,38,164,WINDSOR,2022,ecaeac58-5142-4b8b-b003-1ff51f94a62b,2441.09227767959
2691,160-E,1.05,3.21,CONT,ROCKY HILL FIRE DEPARTMENT MEMORIAL HIGHWAY,BERLIN - ROCKY HILL TL,BGN OVLP RTE 3,2013,P.A. 277,48,118,ROCKY HILL,2022,ba710a75-3b35-4ee8-953c-ed4aa13c4b3a,11416.0471751429
2692,169-N,0,2.88,CONT,GENERAL ISRAEL PUTNAM MEMORIAL HIGHWAY,RTE 2 & RTE 32(WASHINGTON ST),BGN OVLP RTE 97,1931,S.A. 66,,103,NORWICH,2022,ae2b9750-9a49-4db6-80a4-3e41b718df09,15179.3782697712
2693,17-N,21.52,22.14,CONT,CATHOLIC WAR VETERANS MEMORIAL HIGHWAY,SOUTH MAIN ST,BGN OVLP RTE 9,2000,P.A. 184,2,082,MIDDLETOWN,2022,c545a3b5-50ea-4792-8541-06e2ffbbb831,3234.60648553679
2694,171-E,10.44,17.17,CONT,FRANCIS J. KRAYNICK MEMORIAL HIGHWAY,E JCT RTE 198(BLACK POND RD),W JCT RTE 169(NRWCH WRCSTR TPK),2021,P.A. 175,32,169,WOODSTOCK,2022,8033c6c8-c576-4b28-897d-b3931fca51b7,35661.4113406466
2695,173-N,5.16,5.84,CONT,TROOPER CARL P. MOLLER MEMORIAL HIGHWAY,SR 529(NEW BRITAIN AVE),SOUTH MAIN ST #1,2003,P.A. 115,89,155,WEST HARTFORD,2022,912312ab-52c3-4a9a-9707-42b5c5fd8e90,3621.0497891647
2696,174-E,2.75,3.18,CONT,FRANCIS KOCHANOWICZ MEMORIAL HIGHWAY,RTE 173(WILLARD AVE),RTE 176(MAIN ST),2003,P.A. 115,11,093,NEWINGTON,2022,25f353d0-6110-4286-83d6-e1687c4de0a7,2357.43045472031
2697,175-E,1.07,2.81,CONT,NEWINGTON POLICE DEPARTMENT MEMORIAL HIGHWAY,EXIT FR NB RTE 9(067),RTE 176(MAIN ST),2011,P.A. 256,24,093,NEWINGTON,2022,f0eaedc6-7327-4eb4-ad93-cd72047fabab,9218.21745519749
2698,179-N,4,4.06,CONT,HARTS CORNER,.03 MI S OF US 44,.03 MI N OF US 44,2017,P.A. 230,40,023,CANTON,2022,17d39cca-ab7a-4346-ba2d-dbff832bc293,316.543042268544
2699,183-N,8.21,10.35,CONT,JONATHAN TRUMBULL HIGHWAY,W JCT RTE 272(NORTH ST),BGN OVLP I-84,1923,P.A. 228,,162,WINCHESTER,2022,bc07a36a-4241-4cec-adb2-9bde08d07e29,11330.348868678
2700,195-N,11.83,12.09,CONT,UCONN HUSKY WAY,RTE 275(SO EAGLEVILLE RD),ACC TO EB I-84(268),2005,P.A. 210,13,032,COVENTRY,2022,de82a709-8e55-4e5a-b192-2c6c914821bf,1386.38538250192
2701,2-E,31.11,35.2,CONT,VETERANS OF FOREIGN WARS MEMORIAL HIGHWAY,COLUMBUS BLVD,US 1(WEST BROAD ST),1969,S.A. 262,,013,BOZRAH,2022,23363a50-df08-44cf-8089-a34ec20cda56,21613.0641521773
2702,2-W,0,0.2,CONT,VETERANS OF FOREIGN WARS MEMORIAL HIGHWAY,COLUMBUS BLVD,US 1(WEST BROAD ST),1969,S.A. 262,,063,HARTFORD,2022,6d07ea77-754d-4310-bd20-6040fe184c6e,1087.44171763257
2703,20-E,31.04,31.22,CONT,82ND AIRBORNE MEMORIAL HIGHWAY,EB-JCT SB SSR 401(BIA CON),EB-JCT NB I-91,1999,P.A. 181,31,165,WINDSOR LOCKS,2022,013572fe-9654-4068-9832-504918c0aa87,914.067068599154
2704,20-E,31.22,31.56,CONT,82ND AIRBORNE MEMORIAL HIGHWAY,EB-JCT SB SSR 401(BIA CON),EB-JCT NB I-91,1999,P.A. 181,31,164,WINDSOR,2022,536b8e9d-64f4-44bf-bf2a-a73e535490bb,1725.64409877771
2705,20-W,27.72,27.79,CONT,CONNECTICUT AIR NATIONAL GUARD MEMORIAL HIGHWAY,GRANBY - EAST GRANBY TL,EB-JCT SB SSR 401(BIA CON),2001,P.A. 105,24,165,WINDSOR LOCKS,2022,594b68ad-77da-4c27-a4a3-6a2895420060,393.754436146955
2706,209-N,0,0.02,CONT,RARICK CIRCLE,RTE 109(WEST ST),CON FR RTE 109(ONE-WAY NB),1988,S.A. 72,2,086,MORRIS,2022,c48ea897-4f70-45ca-a8ba-ab3b293289e9,150.585143440123
2707,287-E,0,0.76,CONT,GENERAL WILLIAM P. KELLY MEMORIAL HIGHWAY,RT3 176(MAIN ST),RTE 15(BERLIN TPKE),2017,P.A. 230,36,093,NEWINGTON,2022,26d6cd8d-f4ec-4efc-9707-185d17a665ec,4042.04255176271
2708,30-N,7.68,12.22,CONT,CAPTAIN PATRICK REEVES MEMORIAL HIGHWAY,N JCT RTE 83(TALCOTTVILLE RD),VERNON - TOLLAND TL,2009,P.A. 186,26,146,VERNON,2022,04e98c7b-2de9-4256-a640-ae3a969ae0bd,24000.3634407271
2709,32-N,16.21,16.65,CONT,JOSEPH J. BUYAK JR. MEMORIAL HIGHWAY,END OVLP RTE 2,RTE 207 (POND RD),2017,P.A. 230,21,103,NORWICH,2022,fe5d42f6-4d49-4104-844a-4372f474bd5b,2307.24148902127
2710,32-N,16.65,22.16,CONT,JOSEPH J. BUYAK JR. MEMORIAL HIGHWAY,END OVLP RTE 2,RTE 207 (POND RD),2017,P.A. 230,21,052,FRANKLIN,2022,ee92210c-c6a2-4cdc-a00c-dc1ac1cb03f5,29084.7162064365
2711,34-E,17.86,20.13,CONT,STAFF SERGEANT THOMAS E. VITAGLIANO MEMORIAL HIGHWAY,RTE 152(ORANGE CENTER RD),WEST HAVEN - NEW HAVEN TL,2005,P.A. 210,41,106,ORANGE,2022,25ca6a20-c5fe-4c8b-aee1-92b67483ac47,11996.8327229869
2712,34-E,20.13,21.73,CONT,STAFF SERGEANT THOMAS E. VITAGLIANO MEMORIAL HIGHWAY,RTE 152(ORANGE CENTER RD),WEST HAVEN - NEW HAVEN TL,2005,P.A. 210,41,156,WEST HAVEN,2022,19bd102c-a431-4a92-98e0-99c60141124b,8487.14733579574
2713,372-E,3.67,4.6,CONT,LIEUTENANT COLONEL VINCENT J. BRACHA MEMORIAL HIGHWAY,PLAINVILLE - NEW BRITAIN TL,SR 555(WEST MAIN ST),2007,P.A. 232,15,088,NEW BRITAIN,2022,feb89638-3f14-45a6-9208-252fb0bfa2e0,4859.43264458894
2714,372-E,6.27,6.35,CONT,CHAMBERLAIN MEMORIAL HIGHWAY,RTE 71(HIGH RD),BERLIN - NEW BRITAIN TL,1937,S.A. 290,,007,BERLIN,2022,c5e89a10-5906-465f-956d-af305054f6e6,390.59184613555
2715,395-N,4.98,10.44,CONT,GOVERNOR JOHN LODGE TURNPIKE,NB-JCT NB I-95(GOV J D LODGE TPKE),NB-JCT SR 695(GOV J D LODGE TPKE),1986,P.A. 201,,085,MONTVILLE,2022,c56aa539-312d-441d-a3f7-449db808eb69,28894.9937549786
2716,395-N,43.98,47.78,CONT,THE AMERICAN EX-PRISONER OF WAR MEMORIAL HIGHWAY,NB-JCT SR 695(GOV J D LODGE TPKE),MASSACHUSETTS SL,2002,P.A. 123,12,115,PUTNAM,2022,f3120cdd-594b-4c44-a342-32a3665f843b,19984.4707764591
2717,395-S,35.5,35.59,CONT,THE AMERICAN EX-PRISONER OF WAR MEMORIAL HIGHWAY,NB-JCT SR 695(GOV J D LODGE TPKE),MASSACHUSETTS SL,2002,P.A. 123,12,108,PLAINFIELD,2022,5a484486-38d5-48a4-846e-ee925ae44d9f,622.783235816521
2718,395-S,43.98,47.78,CONT,THE AMERICAN EX-PRISONER OF WAR MEMORIAL HIGHWAY,NB-JCT SR 695(GOV J D LODGE TPKE),MASSACHUSETTS SL,2002,P.A. 123,12,115,PUTNAM,2022,bae06e63-5e59-4ac3-9485-97da5e560291,19984.8685378224
2719,4-W,43.45,43.57,CONT,COLONEL EVERETT H KANDARIAN MEMORIAL HIGHWAY,RTE 10(WATERVILLE RD),JCT SR 508 EB,2009,P.A. 186,27,051,FARMINGTON,2022,5131e31d-ba38-4b75-8a8d-57545c12e967,652.371381730741
2720,44-W,27.44,27.73,CONT,JONATHAN TRUMBULL HIGHWAY,W JCT RTE 272(NORTH ST),BGN OVLP I-84,1923,P.A. 228,,162,WINCHESTER,2022,8aca971c-719f-40b6-8744-2da3adc1f32a,1448.25020254832
2721,44-W,54.27,54.61,CONT,JONATHAN TRUMBULL HIGHWAY,BGN RMP SRV AS ML,BGN OVLP US 5,1923,P.A. 228,,042,EAST HARTFORD,2022,c0be1a8f-d60c-4452-88bf-bee32a9fae5d,1651.42909372818
2722,5-N,5.82,6.48,CONT,OFFICER TIMOTHY W. LAFFIN MEMORIAL HIGHWAY,STATE ST,RTE 103(WASHINGTON AVE),2005,P.A. 210,12,100,NORTH HAVEN,2022,20300bfc-4465-44aa-884a-1f05766fe92e,3491.30478872342
2723,5-N,53.95,54.55,CONT,TANGUAY-MAGILL AMERICAN LEGION POST 80 MEMORIAL HIGHWAY,STATE ST,CONNECTICUT AVE,2013,P.A. 277,45,048,ENFIELD,2022,5ad6dddd-f48b-44c9-a36b-9a97a7c7ddfb,3175.0915850938
2724,505-N,0.37,0.53,CONT,FRANK ZURASKI MEMORIAL HIGHWAY,HOLLY DR/FENN RD,EXIT FR SB RTE 9(070),2021,P.A. 175,34,093,NEWINGTON,2022,f816963c-91ef-4ec9-9dda-2a50ce7d5cde,807.612815547806
2725,598-E,0,0.72,CONT,WHITEHEAD HIGHWAY,EB-PULASKI CIR,EB-I-91 SB,,,,063,HARTFORD,2022,7a7c4946-8fb2-4ab4-bc32-637641a5a047,3820.14669640357
2726,6-E,10.37,15.52,CONT,GRAND ARMY OF THE REPUBLIC HIGHWAY,NEW YORK SL,RHODE ISLAND SL,1937,S.A. 285,,096,NEWTOWN,2022,e6c450d5-a928-479a-912d-541ba6e68fe6,27196.7801077101
2727,6-E,40.85,44.64,CONT,GRAND ARMY OF THE REPUBLIC HIGHWAY,NEW YORK SL,RHODE ISLAND SL,1937,S.A. 285,,110,PLYMOUTH,2022,61447f97-a823-40fc-809c-cc3c2afebd38,20024.6909214582
2728,6-E,50.08,56.34,CONT,GRAND ARMY OF THE REPUBLIC HIGHWAY,NEW YORK SL,RHODE ISLAND SL,1937,S.A. 285,,051,FARMINGTON,2022,f75088b8-c84d-476e-8f66-374f88a3a57f,33141.9634844915
2729,6-E,56.34,57.91,CONT,YANKEE EXPRESSWAY,NEW YORK SL,BGN OP CONN RV,1961,S.A. 166,,051,FARMINGTON,2022,5a24a52f-e0fa-4162-a9c7-cfde5aa96a99,8154.14838389783
2730,6-E,64.5,64.62,CONT,BRIAN A. ASELTON MEMORIAL HIGHWAY,BGN OP CONN RV,EB-JCT NB RTE 15(WILBUR CROSS PKWY),1999,P.A. 181,26,063,HARTFORD,2022,60c2c185-4d84-4f9d-8588-5ade984783e8,671.548032471221
2731,6-W,55.82,55.92,CONT,GRAND ARMY OF THE REPUBLIC HIGHWAY,NEW YORK SL,RHODE ISLAND SL,1937,S.A. 285,,051,FARMINGTON,2022,e3ccd993-fd66-4c76-a03e-0af93cf1269a,475.249256915104
2732,719-N,0,2.02,CONT,ETHAN ALLEN HIGHWAY,RTE 123(NEW CANAAN AVE),US 7(GRIST MILL RD),1933,S.A. 141,,102,NORWALK,2022,9ceb9a83-1fbd-4d41-a33c-c2a7b6f7bc6f,10695.8593295767
2733,71A-N,0,2.46,CONT,CHAMBERLAIN MEMORIAL HIGHWAY,RTE 71(HIGH RD),BERLIN - NEW BRITAIN TL,1937,S.A. 290,,007,BERLIN,2022,708491bf-49c6-418d-81ba-de2b5644e110,13010.7193639886
2734,72-N,3.75,6.34,CONT,POLISH LEGION OF AMERICAN VETERANS MEMORIAL HIGHWAY,UP RTE 372(CORBIN AVE),RTE 372(FORESTVILLE AVE),1998,P.A. 181,30,109,PLAINVILLE,2022,c6c44cfb-1997-48fa-aa1d-c0825ebeae04,13673.8722662878
2735,91-S,21.17,25.83,CONT,SERGEANT GEORGE ROSS DINGWALL MEMORIAL HIGHWAY,MERIDEN - MIDDLETOWN TL,MIDDLETOWN - CROMWELL TL,2001,P.A. 105,26,082,MIDDLETOWN,2022,780566d7-d63b-4902-9e68-b10f00f3dea6,24594.6017108224
2736,91-S,51.66,58.17,CONT,RICHARD P. HORAN MEMORIAL HIGHWAY,HARTFORD - WINDSOR TL,MASSACHUSETTS SL,1959,S.A. 212,,048,ENFIELD,2022,0b3e2552-4eac-4424-b061-11732dcd8e3c,34411.1782689894
2737,95-N,107.77,111.57,CONT,JEWISH WAR VETERANS MEMORIAL HIGHWAY,SB-JCT SB I-395(GOV J D LODGE TPKE),RHODE ISLAND SL,1996,S.A. 10,1,101,NORTH STONINGTON,2022,7721cc3c-2d8c-4343-961e-3549fef4de80,20012.5312141263
2738,78-W,0.19,0.43,CONT,VETERANS WAY,EB-RTE 2(LIBERTY ST),RHODE ISLAND SL,2005,P.A. 210,14,137,STONINGTON,2022,6b3e66ea-962b-44ea-8664-8de8ef85710a,1157.24794460052
2739,796-N,0,2.78,CONT,OFFICER DANIEL S. WASSON MILFORD POLICE DEPARTMENT CONNECTOR,NB-JCT US 1(BOSTON POST RD),NB-JCT SB RTE 15(WILBUR CROSS PKWY),2005,P.A. 210,15,083,MILFORD,2022,54eb785b-6d9a-41e9-b1ff-c2f0fdaf0b18,14668.7906791713
2740,8-N,12.48,14.33,CONT,GENERAL SAMUEL JASKILKA HIGHWAY,STRATFORD - SHELTON TL,BEACON FALLS - NAUGATUCK TL,1979,S.A. 103,,036,DERBY,2022,81b374be-ede5-45af-a4e0-75770a2f63a0,9801.11613466095
2741,8-N,33.02,37.65,CONT,JAMES H DARCEY MEMORIAL HIGHWAY,NAUGATUCK - WATERBURY TL,BGN OVLP US 44,1967,S.A. 200,,153,WATERTOWN,2022,e357dd5e-8681-4214-875a-6dee13101cc4,24320.8884670219
2742,8-S,19.71,23.28,CONT,GENERAL SAMUEL JASKILKA HIGHWAY,STRATFORD - SHELTON TL,BEACON FALLS - NAUGATUCK TL,1979,S.A. 103,,006,BEACON FALLS,2022,e4de573e-01ca-450c-8063-dfb5d3fe5a81,18812.003916223
2743,8-S,55.98,58.31,CONT,JAMES H DARCEY MEMORIAL HIGHWAY,NAUGATUCK - WATERBURY TL,BGN OVLP US 44,1967,S.A. 200,,162,WINCHESTER,2022,89f8d49e-58cd-4ec8-91db-64e86ff5d9ad,12361.7838663884
2744,83-S,11.76,12.04,CONT,THOMAS WOLFF MEMORIAL HIGHWAY,N JCT RTE 30(HARTFORD TPKE),VERNON - ELLINGTON TL,2011,P.A. 256,48,146,VERNON,2022,4467d8ad-9b8c-473a-8c3a-8f98a9afaef8,1422.22416162574
2745,84-E,40.37,47.97,CONT,YANKEE EXPRESSWAY,NEW YORK SL,BGN OP CONN RV,1961,S.A. 166,,131,SOUTHINGTON,2022,d834e2d4-25cd-4f70-87e4-b1888830a7af,40115.9835421089
2746,84-E,92.05,97.9,CONT,WILBUR CROSS HIGHWAY,EB-JCT NB RTE 15(WILBUR CROSS PKWY),MASSACHUSETTS SL,1930,,,145,UNION,2022,2506e554-f9e2-429f-b931-f5e8de0b9f4d,30777.3171587032
2747,84-W,10.05,10.4,CONT,YANKEE EXPRESSWAY,NEW YORK SL,BGN OP CONN RV,1961,S.A. 166,,018,BROOKFIELD,2022,9f3504a7-d44d-44cc-a6ed-5912b505c85d,1866.78538629881
2748,84-W,40.37,47.97,CONT,YANKEE EXPRESSWAY,NEW YORK SL,BGN OP CONN RV,1961,S.A. 166,,131,SOUTHINGTON,2022,a6da33f1-6fc5-4e5e-b109-fd35f557c6ee,40042.854157737
2749,84-W,51.86,55.99,CONT,YANKEE EXPRESSWAY,NEW YORK SL,BGN OP CONN RV,1961,S.A. 166,,051,FARMINGTON,2022,b0f4c791-8900-44d6-8ec1-0ef644ed1949,21973.7239478608
2750,84-W,67.42,72.53,CONT,WILBUR CROSS HIGHWAY,EB-JCT NB RTE 15(WILBUR CROSS PKWY),MASSACHUSETTS SL,1930,,,076,MANCHESTER,2022,8aec192f-ff66-455e-b39d-1b1a92a808b8,27045.9256708358
2751,84-W,90.49,92.09,CONT,WILBUR CROSS HIGHWAY,EB-JCT NB RTE 15(WILBUR CROSS PKWY),MASSACHUSETTS SL,1930,,,003,ASHFORD,2022,7cd40fe5-c38f-4f67-a6d5-c03769e648b3,8409.81483728194
2752,84-W,92.09,97.86,CONT,WILBUR CROSS HIGHWAY,EB-JCT NB RTE 15(WILBUR CROSS PKWY),MASSACHUSETTS SL,1930,,,145,UNION,2022,f13556cc-e901-4d7a-91b2-9567d7efd251,30686.6381834006
2753,85-S,1.08,2.2,CONT,GOVERNORS ROAD,US 1(COLMAN ST),ACC TO WB RTE 2(047),1933,S.A. 144,,152,WATERFORD,2022,f821d92f-eab3-4e81-8cf2-5d2311e999df,5835.43543082455
2754,9-N,37.95,39.27,CONT,IWO JIMA MEMORIAL EXPRESSWAY,NB-BGN OP RTE 175(CEDAR ST),FARMINGTON - WEST HARTFORD TL,1998,S.A. 511,1,093,NEWINGTON,2022,1c1a2326-8f64-4979-a142-0c044cc6d76e,6907.17000711499
2755,9-N,39.69,40.85,CONT,IWO JIMA MEMORIAL EXPRESSWAY,NB-BGN OP RTE 175(CEDAR ST),FARMINGTON - WEST HARTFORD TL,1998,S.A. 511,1,051,FARMINGTON,2022,2f43189d-d5c4-46a5-baab-4239650a4a26,6049.83252404798
2756,9-S,11.54,18.79,CONT,CHESTER BOWLES HIGHWAY,JCT NB I-95(GOV J D LODGE TPKE),SB-EXIT FR SB I-91(TR 823),1978,S.A. 77,,060,HADDAM,2022,e603e6f1-12cc-4a17-824f-227606500985,38052.7985532262
2757,9-S,39.69,40.72,CONT,IWO JIMA MEMORIAL EXPRESSWAY,NB-BGN OP RTE 175(CEDAR ST),FARMINGTON - WEST HARTFORD TL,1998,S.A. 511,1,051,FARMINGTON,2022,afbe8791-30d6-412d-919f-d9c72505100b,5048.03574644626
