﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,MED_MEDIAN_TYPE,MED_TYPE_DESC,MED_MEDIAN_WIDTH,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
26666,1-N,4.92,4.98,9,Painted Channelization,10,056,GREENWICH,2022,dbd38387-2d39-483a-a03d-68d0d267bc6d,321.357657230957
26667,1-N,6.85,6.9,1,Raised,12,135,STAMFORD,2022,d05fe853-af97-4471-9556-20bf38638345,273.235766028259
26668,1-N,7.73,7.77,9,Painted Channelization,6,135,STAMFORD,2022,d8ce6b96-e2a7-47fe-9918-a4777e9705ed,233.447816128239
26669,1-N,26.19,26.22,1,Raised,14,050,FAIRFIELD,2022,38ca2262-b226-43eb-8152-00ba72c568db,152.559718743131
26670,1-N,26.48,26.49,1,Raised,100,050,FAIRFIELD,2022,17fd1878-344e-4c25-9c4d-f9150daf41d9,48.1585641000577
26671,1-N,30.9,30.91,1,Raised,26,015,BRIDGEPORT,2022,5f355e6f-1b22-4281-83ca-bf15536e1619,122.600490030574
26672,1-N,31.98,32.02,9,Painted Channelization,10,015,BRIDGEPORT,2022,064cc863-9acd-4b79-bee0-f7b3f1d2ce96,223.877843925733
26673,1-N,34.89,34.94,2,Raised with Barrier,84,138,STRATFORD,2022,bed4ca9a-4c37-431c-b112-aa7489d9fb0a,227.293096722347
26674,1-N,35.08,35.12,6,Flush with Barrier,200,138,STRATFORD,2022,c1202f25-973a-4d72-88f3-1fc128967365,189.910062789567
26675,1-N,40.42,40.51,1,Raised,12,083,MILFORD,2022,73ad44bf-4c71-4ba1-b940-bcbbebbc2826,458.065485010323
26676,1-N,48.25,48.26,1,Raised,46,092,NEW HAVEN,2022,afa2daec-7c4f-4a9b-8377-17f74995dfc3,98.8696212443039
26677,1-N,50.35,50.38,4,Depressed with Barrier,300,092,NEW HAVEN,2022,fb290dba-ebf2-40b7-a7e7-6e42714b8b87,148.173657480637
26678,1-N,50.81,50.97,6,Flush with Barrier,97,043,EAST HAVEN,2022,f52a3bec-0f6a-4661-ae0c-daf99fb062e5,860.666134197806
26679,1-N,51.07,51.11,2,Raised with Barrier,95,043,EAST HAVEN,2022,24bad27e-07a6-4e5a-9779-61537a135b8e,192.069652690886
26680,1-N,56.85,56.88,9,Painted Channelization,24,014,BRANFORD,2022,f242f22d-7158-4d04-89c0-001627296b0f,134.745221939515
26681,1-N,59.24,59.25,1,Raised,16,059,GUILFORD,2022,e3813cef-8692-48b0-a00a-4acfaf7cc357,52.8505894933476
26682,1-N,63.29,63.32,9,Painted Channelization,8,059,GUILFORD,2022,1b3cd1f0-c8d8-4c6b-8cd9-7a5602f090a9,159.01515484264
26683,1-N,92.64,92.78,1,Raised,60,044,EAST LYME,2022,3945c451-f237-4fc1-9803-455a13f9b02d,826.187941391858
26684,10-N,15.79,15.81,1,Raised,15,025,CHESHIRE,2022,09f661ff-8678-42fe-b9a0-a178147db965,111.542390645223
26685,0110227,0,0.01,8,Traffic Island,6,011,BLOOMFIELD,2022,5074517c-106a-4a51-af35-26a448389a31,52.4776114144618
26686,0110268,0,0.13,1,Raised,18,011,BLOOMFIELD,2022,e4d28ad7-09c1-4fcb-a7b5-80d9b0864603,738.483625422912
26687,0140027,0,0.01,8,Traffic Island,24,014,BRANFORD,2022,19436d39-e19e-463a-9afe-d69cd74ca1c4,69.1643306638555
26688,0140439,0,0.03,8,Traffic Island,8,014,BRANFORD,2022,1153a980-96db-4cbe-92ff-8dd48e979ad3,185.934035541508
26689,0150145,1.74,1.76,1,Raised,8,015,BRIDGEPORT,2022,be22237c-9850-4631-84e5-18618f30434a,127.297652778759
26690,0150515,0,0.11,1,Raised,30,015,BRIDGEPORT,2022,eba6c8f1-24e9-4323-af34-fce438f0b090,607.122378498908
26691,0150617,0,0.06,1,Raised,6,015,BRIDGEPORT,2022,de00804a-d106-4b67-ac75-cce6bb8ff9fa,378.601606535776
26692,0150646,2.77,3.04,1,Raised,3,015,BRIDGEPORT,2022,33ba32e7-5e76-4574-b74c-44af0c7c7bc9,1427.06689423287
26693,0150806,0.27,0.32,1,Raised,146,015,BRIDGEPORT,2022,d3be57b7-9736-45b1-804d-5cba0639d877,245.542826440241
26694,0151079,0,0.03,1,Raised,2,015,BRIDGEPORT,2022,82bf2110-29ec-4937-81ed-6a95cf501597,178.429661366127
26695,0250265,0.05,0.07,9,Painted Channelization,8,025,CHESHIRE,2022,5ddeeb64-ad6a-453a-bc4f-cf29e6e0d78c,111.442711656633
26696,0250342,0.64,0.66,1,Raised,4,025,CHESHIRE,2022,94454131-b204-4159-9b0d-219eccf302ca,141.756061627364
26697,0270092,0.12,0.14,1,Raised,18,027,CLINTON,2022,da299fc5-2f5f-4985-81d4-4eb4c0422206,101.33567470814
26698,0320088,3.99,4,1,Raised,6,032,COVENTRY,2022,d0fd4694-7065-46db-9e89-d96580f26667,33.9980338088959
26699,0340068,0.11,0.14,1,Raised,10,034,DANBURY,2022,66ac9bae-a6a0-49ae-a4d8-65b78f118faa,156.103136113441
26700,0340573,0.36,0.38,9,Painted Channelization,8,034,DANBURY,2022,859de28e-dcf7-488a-8174-e850924d1f55,100.848019450976
26701,0350101,4.41,4.42,8,Traffic Island,12,035,DARIEN,2022,e73f093a-6c91-4c12-a92c-5b5dfc28e897,67.071892105812
26702,0350118,0.6,0.63,1,Raised,20,035,DARIEN,2022,bfdbc2c9-42ad-4f8f-83a8-bc7ae6565697,223.311353855632
26703,0350155,0.06,0.08,8,Traffic Island,18,035,DARIEN,2022,ae0a4299-2848-4333-8d9c-33949be50368,54.0299216987624
26704,0420147,2.81,2.84,9,Painted Channelization,4,042,EAST HARTFORD,2022,eaeedb09-94fc-48c7-a9ba-0dfcce3612d4,153.020563087165
26705,0420485,1.23,1.26,1,Raised,24,042,EAST HARTFORD,2022,590c52c3-f55e-4c44-8aee-83b8599cce50,153.104621340512
26706,0430145,0.01,0.05,1,Raised,8,043,EAST HAVEN,2022,b9496f36-78b8-4092-91e9-163f183aa9de,204.076265999016
26707,0480537,0.14,0.66,1,Raised,6,048,ENFIELD,2022,3f08e743-0694-4c2e-83ec-1c8a67ac01b7,2797.58678658606
26708,0500365,0,0.03,1,Raised,12,050,FAIRFIELD,2022,ba654547-f6ab-41cb-a6ed-e731869d99de,139.699619469755
26709,0500499,1.44,1.45,8,Traffic Island,6,050,FAIRFIELD,2022,c3d91f8a-c63a-4996-a904-bec0c2214b2d,72.9618199401198
26710,0500523,0,0.04,1,Raised,20,050,FAIRFIELD,2022,f98dd2dc-211c-4d1b-8ce6-dc162d5b3615,207.196533299315
26711,0500547,0,0.02,9,Painted Channelization,6,050,FAIRFIELD,2022,0a7d433f-6978-4cfa-9a83-480c745769aa,115.753742886169
26712,0510306,1.1,1.48,1,Raised,25,051,FARMINGTON,2022,e0dc9b4e-b608-49f9-9b6b-a4f8c9959a42,1950.03429164112
26713,0510307,0.04,0.57,1,Raised,20,051,FARMINGTON,2022,5f92b969-61aa-43bc-8aa2-982ae61328aa,2742.6862642894
26714,0530089,0.17,0.18,1,Raised,6,053,GLASTONBURY,2022,b4c06818-ef9a-4d97-87b1-bd7b37ba8a10,45.6291528030234
26715,0530126,2,2.05,9,Painted Channelization,6,053,GLASTONBURY,2022,f4db9fd7-aadc-408e-8333-274436bdb906,251.519227289592
26716,0530145,3.9,3.92,1,Raised,12,053,GLASTONBURY,2022,07a4322a-77f7-4102-a37f-486a3864f15b,178.06205666121
26717,0530145,4.74,4.77,7,Rotary,50,053,GLASTONBURY,2022,ebbae598-dcec-42f0-a02e-a71ec6457edb,163.198106329703
26718,0530312,0,0.06,1,Raised,6,053,GLASTONBURY,2022,92aba59b-ef4a-4484-a7d2-a67c35da1e41,411.273715405241
26719,0550024,0,0.01,1,Raised,11,055,GRANBY,2022,0a43979a-362b-4f26-a666-13119935d642,58.8419522092388
26720,0550024,0.01,0.02,9,Painted Channelization,5,055,GRANBY,2022,f82f1681-c6af-4c9f-a6d7-b83d655da49f,59.7688024419358
26721,0560090,0.72,0.75,1,Raised,6,056,GREENWICH,2022,981ad2b6-2f14-47e9-b24f-3d8807f581ee,175.923952930996
26722,0560346,0.17,0.18,1,Raised,10,056,GREENWICH,2022,8bd90b00-2c8b-4e56-b0b4-19e8a6e0dc20,114.568909075025
26723,0560347,0.01,0.03,9,Painted Channelization,16,056,GREENWICH,2022,d8f1a042-2cd1-487e-8005-fe264574d0d0,58.5173963695537
26724,0560347,0.19,0.21,9,Painted Channelization,16,056,GREENWICH,2022,62a7d4b0-2acd-46e7-a0ac-d0472312f773,86.0746885403657
26725,0560347,1.38,1.39,9,Painted Channelization,18,056,GREENWICH,2022,01dae02d-4dc2-4a90-81d4-315efaf91d0b,72.6177882080709
26726,0560421,0.18,0.22,7,Rotary,24,056,GREENWICH,2022,cbf96b98-70ff-45f4-8a61-669f0ab933a6,123.256105690449
26727,0560453,1.13,1.14,8,Traffic Island,10,056,GREENWICH,2022,6e4829ff-084e-4a69-8956-fd259e41e8a8,68.5576034421331
26728,0560505,0,0.07,1,Raised,10,056,GREENWICH,2022,3161bfb6-6f69-412f-9fc1-9aa86d08bf89,392.549281867337
26729,0560609,1,1.01,1,Raised,10,056,GREENWICH,2022,e976a603-f7f6-4ff7-9162-f5416a8b025f,52.7495236378814
26730,0560681,0,0.06,1,Raised,2,056,GREENWICH,2022,dd4c1707-6e62-4444-b73d-9519dba1af5d,321.76658006673
26731,0570182,0,0.02,1,Raised,16,057,GRISWOLD,2022,38b41780-21bc-46bc-92eb-c1bb80ffe2ff,103.697595120245
26732,0570182,0.02,0.08,1,Raised,8,057,GRISWOLD,2022,988c9073-732f-41b6-b676-16a512271453,308.637101223069
26733,0580237,1.47,1.48,9,Painted Channelization,10,058,GROTON,2022,ee85811c-58f3-4570-8773-a1e919808d01,71.5860598374657
26734,0580406,0,0.06,1,Raised,12,058,GROTON,2022,8900fa66-9bae-42ca-b4d6-50a44aa030fb,352.411547775663
26735,0590388,0.06,0.13,1,Raised,10,059,GUILFORD,2022,2eb1ad5d-2fe8-462d-9295-23ad4f183fb5,384.641649132404
26736,0610045,0.04,0.06,1,Raised,10,061,HAMDEN,2022,38ff33f2-9433-4d33-94e4-2a6d68a4204a,164.43361411039
26737,0630061,0.28,0.3,1,Raised,6,063,HARTFORD,2022,2d1165a1-cdb0-4707-9ae6-ed47cb5a0e85,128.923546843475
26738,0630061,0.35,0.36,1,Raised,6,063,HARTFORD,2022,728cc6c2-2baa-4d2d-ad3a-a0746ae6b273,47.9544851429604
26739,0630222,0.31,0.36,1,Raised,8,063,HARTFORD,2022,ea474265-cabb-412e-af78-6802752d26e7,221.025496755489
26740,0630309,0.21,0.22,9,Painted Channelization,4,063,HARTFORD,2022,5ae11d8c-79c1-49e9-b3f5-dc5d807f106a,48.1301291882527
26741,0630335,2.18,2.23,9,Painted Channelization,4,063,HARTFORD,2022,6aa764b7-7890-4539-a4d0-130dd37e154d,281.380342298785
26742,0630435,0.07,0.09,1,Raised,8,063,HARTFORD,2022,dfcaa295-e460-441d-82d8-81ba4a370277,104.779247114893
26743,0630435,0.19,0.22,9,Painted Channelization,12,063,HARTFORD,2022,f0822778-0f89-4fc0-9ba5-bdd3652d16e6,143.171126056449
26744,0630471,0.24,0.35,1,Raised,4,063,HARTFORD,2022,ede962d9-7ba7-489e-bcc5-0d2c40dff9bd,615.147930209673
26745,0630550,0.04,0.05,9,Painted Channelization,12,063,HARTFORD,2022,efbacb23-5330-4a3f-bb0e-492160ca815b,56.3177981368218
26746,0630550,0.46,0.49,9,Painted Channelization,12,063,HARTFORD,2022,b290019f-b7ea-4d77-a29c-0e50d614613a,165.477309546265
26747,0630607,0.69,0.71,9,Painted Channelization,4,063,HARTFORD,2022,c7f2833e-9da8-481a-88bf-f0c69c9efec5,71.6287994328262
26748,0630607,0.71,0.73,1,Raised,4,063,HARTFORD,2022,bb71235c-fbf3-4c9b-8e7e-eb22ede0bf5d,74.0924075165496
26749,0630615,0.33,0.36,8,Traffic Island,6,063,HARTFORD,2022,c74bfe2d-0618-4ede-879f-4bb965865eb3,215.458256948142
26750,0710087,0,0.02,1,Raised,6,071,LEDYARD,2022,0fd7c9cf-0b65-4161-af9e-995e1466d408,100.950292702694
26751,0730068,0.04,0.08,1,Raised,10,073,LITCHFIELD,2022,d6fc77c3-c849-4e9c-b440-26141943791c,212.609227320498
26752,0760070,0,0.08,1,Raised,6,076,MANCHESTER,2022,17f53f02-5bdd-4edf-999c-7fc1d5a42437,429.892049658016
26753,0760235,0.48,0.53,9,Painted Channelization,3,076,MANCHESTER,2022,0c25f854-c119-4165-a35e-70a96a9f16f9,267.409340869756
26754,0760338,1.21,1.23,1,Raised,10,076,MANCHESTER,2022,2607016a-7a5a-4dac-a99d-8ec8cd465587,170.237056291312
26755,0760477,1.98,2.01,1,Raised,10,076,MANCHESTER,2022,459f07c8-8216-45cc-b4b8-94e492c96baf,152.322884729223
26756,0760568,0,0.08,1,Raised,22,076,MANCHESTER,2022,7656cefe-b126-40c9-be65-18d7f2ade479,429.012560655379
26757,0760622,0.34,0.37,9,Painted Channelization,6,076,MANCHESTER,2022,6661dfa9-1680-438a-933e-197ea53d0329,150.732365517174
26758,0760661,0,0.09,1,Raised,6,076,MANCHESTER,2022,fd78ffcb-2b9f-472e-aab1-f0a7b2f03a49,690.887389394266
26759,0770186,0,0.08,1,Raised,30,077,MANSFIELD,2022,6c7c08b6-2559-41af-9ce8-0db7cfc68206,442.18875157156
26760,0790049,0.15,0.68,1,Raised,6,079,MERIDEN,2022,0001162c-3eb2-4462-a1da-6114a136a1e8,2756.47233785414
26761,0790433,0.04,0.06,9,Painted Channelization,4,079,MERIDEN,2022,720ca55b-722f-45c6-91cd-1ef892de49e3,116.687469381895
26762,0790433,0.6,0.65,5,Flush,4,079,MERIDEN,2022,4ec2d9c0-fbe5-4f93-a08a-02ec3430f716,257.140414641615
26763,137-N,2.89,2.93,9,Painted Channelization,10,135,STAMFORD,2022,47862256-5c82-42de-b908-4422ec436fe1,183.614164822508
26764,137-N,3.38,3.42,9,Painted Channelization,10,135,STAMFORD,2022,c0217e2d-161d-406a-bc88-178084f7e8d9,221.4874137068
26765,137-N,3.72,3.74,9,Painted Channelization,10,135,STAMFORD,2022,99eb3d24-780b-46f4-ac89-25a78344ccd2,98.7746172946345
26766,138-E,14.82,14.83,8,Traffic Island,12,147,VOLUNTOWN,2022,20e88f7f-368e-47cf-8acc-836fcc1354af,141.680865843904
26767,1380278,0,0.4,1,Raised,20,138,STRATFORD,2022,2c9e0201-4ce9-441b-9519-c5bfe0c2b65f,2165.37617814081
26768,1380449,0,0.03,1,Raised,24,138,STRATFORD,2022,62ac0822-e877-48a6-bc5c-75c13289edbc,183.021245711428
26769,14-E,13.49,13.51,8,Traffic Island,8,108,PLAINFIELD,2022,d59f4f43-443a-4732-a7a4-93ae94991a7b,105.414301640704
26770,14-E,17.97,18.35,2,Raised with Barrier,200,108,PLAINFIELD,2022,3a417f9e-fb35-49e5-8b62-c701fe00aa5f,2042.14955972789
26771,14-E,18.48,18.6,2,Raised with Barrier,350,108,PLAINFIELD,2022,e17dae28-9b60-4559-979f-b635612f3dee,601.438001088833
26772,1400129,0.04,0.05,1,Raised,24,140,THOMASTON,2022,0bf085b3-0690-4f8f-8198-4b82eaaeb292,57.7604978917525
26773,142-E,0.13,0.18,1,Raised,16,043,EAST HAVEN,2022,c141bf6b-3338-45bc-a061-9e8b0f77d5a2,242.032613513234
26774,142-E,0.18,0.2,1,Raised,8,043,EAST HAVEN,2022,71cadfd5-2e3e-4aed-97bf-8edb8ea80b6a,102.255078131536
26775,1440380,0.06,0.08,1,Raised,4,144,TRUMBULL,2022,5b42516a-a2ac-4d88-a7fb-2242ec0ebf0d,110.869325614619
26776,1440486,0,0.02,1,Raised,10,144,TRUMBULL,2022,6fa08569-9946-4e25-b519-c130bbe71983,120.32392665314
26777,147-N,2.84,2.85,4,Depressed with Barrier,160,081,MIDDLEFIELD,2022,bc29fad5-809b-40e5-98a9-dcc5e690b2c0,48.2730181179583
26778,147-N,2.87,2.88,1,Raised,20,081,MIDDLEFIELD,2022,6ccd2dcd-9d5f-458b-882d-18a24ea43630,90.1596251331814
26779,1480127,0.06,0.1,1,Raised,12,148,WALLINGFORD,2022,288e1c64-aa2d-49ad-81d2-f3834d12fa3f,168.472217608378
26780,1480278,0,0.02,1,Raised,20,148,WALLINGFORD,2022,2ff42cf0-df36-4a91-8181-b985ebf091bb,158.82111934459
26781,1480437,0,0.03,1,Raised,16,148,WALLINGFORD,2022,71d25f6b-e4be-42e4-be1a-cf6a03031260,174.052205873942
26782,15-N,4.38,4.68,2,Raised with Barrier,28,056,GREENWICH,2022,1b8e360f-e2a1-4591-b957-b09c3bb86cf2,1604.2880890566
26783,15-N,5.6,5.71,A,MP Concrete Barrier,3,056,GREENWICH,2022,1780eee3-2d8a-4c48-9301-3d0e1b0f7648,569.916751284272
26784,15-N,6.23,6.26,2,Raised with Barrier,4,056,GREENWICH,2022,d1178b8f-c57b-4a97-be46-3ee7fd2713c2,161.020648035367
26785,15-N,6.4,7.37,2,Raised with Barrier,19,056,GREENWICH,2022,77755d7e-eaa7-4a9d-8998-a5eddba410c2,5143.51866949022
26786,15-N,7.51,7.7,2,Raised with Barrier,34,056,GREENWICH,2022,ae2f1bf3-c569-416d-a79a-6d28929dfb74,1006.4269372818
26787,159-N,2.06,2.08,9,Painted Channelization,4,164,WINDSOR,2022,cb2ae889-08c7-4eee-bc26-fb19d121f029,83.2276233372634
26788,159-N,2.08,2.09,1,Raised,4,164,WINDSOR,2022,5884437f-dad1-4bd0-a441-127d67d09d01,42.5297247126782
26789,159-N,2.74,3.48,1,Raised,6,164,WINDSOR,2022,231dc4eb-00cb-4657-becd-a7a04260c256,3927.41736062487
26790,159-N,8.54,8.59,1,Raised,6,165,WINDSOR LOCKS,2022,340231bb-b6c4-4a6f-b341-0ad1a96d30a8,230.513346285418
26791,160-E,3.65,3.71,9,Painted Channelization,5,118,ROCKY HILL,2022,036ba878-ffcc-429d-bf7c-dae669f5e58e,323.588796581107
26792,1630286,0,0.05,1,Raised,5,163,WINDHAM,2022,b5538a98-e21e-41f9-b86d-ffa3b6c15d3f,144.294024016137
26793,1640054,0.59,0.7,1,Raised,10,164,WINDSOR,2022,fd6b730e-1fcb-42a1-9114-bdbffa7311a5,574.33580561539
26794,1640054,1.57,1.59,1,Raised,16,164,WINDSOR,2022,3223617b-3a76-496b-95d3-25e5d4897264,106.362334904453
26795,1640054,1.59,1.67,1,Raised,10,164,WINDSOR,2022,da41667f-893b-4b0b-bc8b-25690f7aa40a,428.755489421373
26796,1640054,2.13,2.18,1,Raised,10,164,WINDSOR,2022,e9039f2f-61ac-4a24-a0f8-e082bffa96d1,248.869831257991
26797,1640054,2.52,3.01,1,Raised,22,164,WINDSOR,2022,0f76e6d9-d461-4135-92a0-f9520f58555d,2543.70488639362
26798,1640101,0.47,0.48,9,Painted Channelization,6,164,WINDSOR,2022,a03c9682-f11e-4a07-8513-67294a729191,72.2926521594841
26799,1640192,1.1,1.14,7,Rotary,48,164,WINDSOR,2022,3078877e-c970-4a5f-bbae-a46f5403ef2e,220.233722087244
26800,1640193,0.58,0.59,1,Raised,7,164,WINDSOR,2022,883d2bd7-25ff-4041-80b3-af997923d022,51.0873838571193
26801,1640193,0.65,0.66,1,Raised,4,164,WINDSOR,2022,fc830a37-5798-41c2-8806-b6aef7c278b4,81.3555037027634
26802,1640334,0.14,0.16,7,Rotary,30,164,WINDSOR,2022,c27230b2-0530-4643-83cf-f2a92c7ad34f,111.540332234421
26803,1640391,0,0.05,1,Raised,20,164,WINDSOR,2022,e3e9526d-c465-4877-a50f-f86c3768d09d,251.308987111057
26804,1640431,0,0.05,1,Raised,15,164,WINDSOR,2022,89185805-7439-4b86-bd07-1c6b6c6a8a54,304.936229807264
26805,1670088,0.2,0.22,5,Flush,15,167,WOODBRIDGE,2022,8e1c5be5-d240-41e0-8482-d4f40d066ec3,105.498327971622
26806,169-N,3.19,3.2,8,Traffic Island,60,103,NORWICH,2022,fe4620f9-6363-4a88-9ed8-94381f37f6ef,50.2047005392054
26807,17-N,21.53,21.73,2,Raised with Barrier,4,082,MIDDLETOWN,2022,ada00c15-3e26-428f-a755-f1f81ea01b75,1050.16038798865
26808,17-N,21.9,21.93,2,Raised with Barrier,450,082,MIDDLETOWN,2022,e2a0052d-3d44-4509-bb2a-794fe64e96ac,141.915339532258
26809,17-N,25.01,25.07,1,Raised,14,112,PORTLAND,2022,89dd5f0d-78b7-439c-98e1-ee1ef93f81da,305.44555447121
26810,17-N,25.72,25.8,2,Raised with Barrier,12,112,PORTLAND,2022,1ed4c17f-51a5-484a-a2ed-45d222934522,419.173497451444
26811,17-N,33.98,34.01,1,Raised,12,053,GLASTONBURY,2022,2226b04c-bfb5-44dd-84c6-46d43f678c95,155.862373600932
26812,17-N,34.01,34.05,1,Raised,40,053,GLASTONBURY,2022,9e32f345-c455-4b3a-975d-dab62114c8a2,240.125383572101
26813,17-N,34.14,34.17,1,Raised,25,053,GLASTONBURY,2022,657ccad2-0145-4a0a-95b4-46d6c193a9f7,157.542781527314
26814,17-N,35.65,35.66,2,Raised with Barrier,12,053,GLASTONBURY,2022,daf3442b-f36b-481d-bcb4-1f97eb21273e,52.6073862423951
26815,17-N,35.82,35.87,4,Depressed with Barrier,150,053,GLASTONBURY,2022,bd8be285-cfd8-4537-88e7-e2051ef455a4,281.511072624937
26816,17-N,35.98,36.4,6,Flush with Barrier,12,053,GLASTONBURY,2022,4a644883-737f-463d-a2d6-0bc2b03a0f2d,2161.07485671122
26817,173-N,3.84,3.88,9,Painted Channelization,18,093,NEWINGTON,2022,b99d925d-da07-43ac-8fb2-36eefc1a2667,205.624331238596
26818,173-N,3.93,3.97,9,Painted Channelization,4,093,NEWINGTON,2022,6650f976-a22e-479c-bb72-276a2a3475db,225.324959040303
26819,173-N,5.4,5.41,2,Raised with Barrier,8,155,WEST HARTFORD,2022,af0543ee-680a-4933-8106-97c6bb3a3523,50.2302770071032
26820,174-E,3.17,3.18,8,Traffic Island,8,093,NEWINGTON,2022,2dd0df2d-e6b7-45f1-89b1-b4230e3a3e62,81.1302639138661
