﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,ROUTE_TYPE,XSP,CURB_CURB_TYPE,CURB_DESC,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
87669,0230090,0.32,0.33,LOCL,LIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),023,CANTON,2022,6a28911a-c059-4025-a5e1-b8713c741f96,53.1077600510783
87670,0240032,1.73,1.75,LOCL,LOC1,4,Concrete Vertical (V) Curb (VJ),024,CHAPLIN,2022,12fde2fe-aebb-4dbc-a744-2a6576680e36,104.169081301383
87671,0240050,1.22,1.23,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),024,CHAPLIN,2022,859646ec-e937-4fb0-8967-991e92defe95,51.0143744712434
87672,0250017,0,0.68,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),025,CHESHIRE,2022,d044f07c-de5f-4fa3-a7fc-1a54a12b3b66,3541.56655530974
87673,0250039,1.76,1.77,LOCL,LOC1,5,Granite Vertical (V) Curb (VG),025,CHESHIRE,2022,94cfb18e-eb8d-43eb-bc96-99dbf969d7b3,54.5018107873411
87674,0250039,1.77,1.78,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),025,CHESHIRE,2022,d9372994-cbaa-411f-96a9-22698779fd7f,53.585137374874
87675,0010001,1.58,1.61,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),001,ANDOVER,2022,e8fb6402-29e7-4129-aa94-055e8bb15f6b,161.043720012177
87676,0010001,0.72,0.87,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),001,ANDOVER,2022,81dc3ef0-a79e-48fd-8081-b08ae559f86e,800.395863859398
87677,0010008,0,0.05,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),001,ANDOVER,2022,c80315ee-7308-4753-94f2-d68b951574e9,262.889117674742
87678,0020045,0,0.04,LOCL,ROC1,4,Concrete Vertical (V) Curb (VJ),002,ANSONIA,2022,0f56ad72-18ff-46bc-8b08-12e9e4fba539,253.306445420234
87679,0020191,0,0.22,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),002,ANSONIA,2022,898bb5dd-51ad-4249-b12b-01adfe8f10ea,1183.5876306638
87680,0030041,0,0.06,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),003,ASHFORD,2022,c6945308-92bc-4403-bcee-c19053f770eb,318.750586364986
87681,0030059,0,0.01,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),003,ASHFORD,2022,b0392665-e283-4e8c-b934-87253b27ebcf,53.0385134919025
87682,0040003,3.42,3.43,LOCL,LIC1,5,Granite Vertical (V) Curb (VG),004,AVON,2022,fe5e0c8a-824c-4d83-b54b-993734271c1b,53.0349757053457
87683,0040003,0.01,0.41,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),004,AVON,2022,56e01753-6578-4248-a8f2-ec8587ed4eb9,2115.37734213145
87684,0040003,3.6,3.61,LOCL,LOC1,5,Granite Vertical (V) Curb (VG),004,AVON,2022,5e0b4e40-2324-45b3-9731-ee8f8a2c1d45,52.7678081468146
87685,0040003,3.74,3.75,LOCL,LOC1,5,Granite Vertical (V) Curb (VG),004,AVON,2022,57ac31ae-1c1a-4863-88c6-6cc37da3619f,52.5669332200768
87686,0040003,0.46,1.43,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),004,AVON,2022,a16d26cd-7808-4e6a-8fb6-46377395c81f,5110.20921879741
87687,0040003,3.74,3.83,LOCL,ROC1,5,Granite Vertical (V) Curb (VG),004,AVON,2022,3c8abaed-a05f-4a94-8077-de22af90a6e5,475.401358361786
87688,0040137,0,0.26,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),004,AVON,2022,5a7d1ec1-4f09-42e5-9e8d-b94ee235ecf7,1443.1381771885
87689,0050080,0.41,0.42,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),005,BARKHAMSTED,2022,cead1120-d58f-4f2f-b419-c1e4b67299fc,56.074179338914
87690,0050080,0.72,0.78,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),005,BARKHAMSTED,2022,d616e7c0-5914-48fa-93ea-5c4973279858,314.638058438301
87691,0060046,1.32,1.37,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),006,BEACON FALLS,2022,df1413de-a9d8-4106-a690-eb6f860b3247,266.482382675659
87692,0070005,0,0.11,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),007,BERLIN,2022,dee90911-25c6-4df6-93d7-511dc24294ee,581.463313473622
87693,0070212,0.85,0.92,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),007,BERLIN,2022,45b4442e-259f-494c-b4b6-2caff678dab4,381.198756255652
87694,0070212,0.22,0.55,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),007,BERLIN,2022,c6e12dd3-c4db-4110-af0a-1d155a579ac4,1737.07828845099
87695,0070254,0.01,0.25,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),007,BERLIN,2022,a02a5cb9-88b4-4795-8679-d110d0bdb7d8,1262.82544136831
87696,0070254,0,0.01,LOCL,ROC1,4,Concrete Vertical (V) Curb (VJ),007,BERLIN,2022,dec3cb7f-efed-4a72-88e0-633afbb9d5ad,51.123950959808
87697,0070356,0,0.08,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),007,BERLIN,2022,8c1945d1-36cd-479b-8b69-0aa9cd186185,377.20124361049
87698,0070357,0,0.14,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),007,BERLIN,2022,f771ec1f-dc52-4bbd-b579-b78fe4a4783e,699.983136570998
87699,0080006,0.5,0.73,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),008,BETHANY,2022,f55a2c70-0ac0-4a4d-85ff-d3f7bd1ee9b4,1222.64914519267
87700,0080006,2.18,2.29,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),008,BETHANY,2022,b1194770-ecda-4ceb-b6a6-f293222ea1e6,569.280925069583
87701,0080006,0.28,0.3,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),008,BETHANY,2022,1000f351-eb0a-4727-8398-0b4fed25cc0d,103.368360320699
87702,0080025,0.54,0.7,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),008,BETHANY,2022,3e4705dd-d3a6-49f4-b007-bae9c0021f35,832.968024316077
87703,0080028,0.45,0.46,LOCL,LOC1,4,Concrete Vertical (V) Curb (VJ),008,BETHANY,2022,54e844a6-cb06-4a2a-a451-bf71165e61e1,55.0140682576786
87704,0080068,0.44,0.59,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),008,BETHANY,2022,51d8d6f6-5688-4291-8a5f-2a44d8b4f870,785.184865259102
87705,0090064,0,0.19,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),009,BETHEL,2022,059801a7-3e65-454f-9d76-ccb0f4fe124b,984.923107127095
87706,0090144,0.12,0.14,LOCL,LOC1,4,Concrete Vertical (V) Curb (VJ),009,BETHEL,2022,010c4b9b-53b5-4ca3-9eca-d7c84cafac95,108.95678605597
87707,0090149,0.01,0.17,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),009,BETHEL,2022,4d6e65e0-87b6-4294-aed4-b8b31e2c009f,822.546064877982
87708,0100029,0.59,0.83,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),010,BETHLEHEM,2022,c35d8f3b-d997-4e0b-b83e-bd4ea0380890,1255.73305783639
87709,0100029,1.4,1.41,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),010,BETHLEHEM,2022,73c4a77c-50b0-43c1-8f37-28e579a4391e,49.3510809774267
87710,0100032,0.03,0.07,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),010,BETHLEHEM,2022,34706756-7f38-4f8d-b096-12dce8519cf9,213.142402791058
87711,0100047,0.53,0.55,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),010,BETHLEHEM,2022,c5210d84-1752-40bc-af5f-c9db4c168287,104.237779662138
87712,0100049,1.3,1.45,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),010,BETHLEHEM,2022,6304d1ff-167b-4c65-a303-bae08abc52f0,791.188610740797
87713,0110001,0.53,0.57,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),011,BLOOMFIELD,2022,92fe2470-cc73-47b1-9e10-6795f66930d6,208.177630250942
87714,0110188,0.02,0.29,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),011,BLOOMFIELD,2022,83f732dc-da43-490d-81a5-3b5058f04115,1405.83203840585
87715,0110188,0,0.31,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),011,BLOOMFIELD,2022,5a2200fd-f358-4eb6-9205-4ea4df8f1f21,1612.02273204296
87716,0120004,0.61,0.64,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),012,BOLTON,2022,19bd0df3-95d5-4266-97e1-4c03d393f947,161.24286504574
87717,0120047,0.23,0.24,LOCL,LOC1,4,Concrete Vertical (V) Curb (VJ),012,BOLTON,2022,1ee912c7-f08b-4328-b08d-41c07e33409a,52.8519852777966
87718,0120050,0.51,0.61,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),012,BOLTON,2022,6c44ada8-7351-4e45-8f98-9becf3c6e3d4,533.461078640698
87719,0140272,0,0.26,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),014,BRANFORD,2022,9a81e0b8-ccff-4e9a-9bff-58a5d3b0fa5f,1414.50746669681
87720,0140272,0,0.16,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),014,BRANFORD,2022,d77223fa-e8df-4430-821a-a40ea014efcf,893.967753929942
87721,0140272,0.24,0.26,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),014,BRANFORD,2022,67094438-bb17-47a3-9c02-7c1a1ca0f880,100.493364612488
87722,0140272,0.29,0.3,LOCL,ROC1,5,Granite Vertical (V) Curb (VG),014,BRANFORD,2022,1b45f4a8-e28d-4b60-8915-bd308d5cf61f,53.534471262173
87723,0140272,0.34,0.35,LOCL,ROC1,5,Granite Vertical (V) Curb (VG),014,BRANFORD,2022,a3421ab8-28cd-42bc-8967-e77dc8b585b9,53.7334198914089
87724,0150086,0.03,0.05,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),015,BRIDGEPORT,2022,3881bb7c-cfd0-460f-a72a-a5933f306903,117.315782878855
87725,0150293,0.18,0.19,LOCL,ROC1,5,Granite Vertical (V) Curb (VG),015,BRIDGEPORT,2022,40b16a62-104e-4593-abe0-e6d7d232ec7c,51.9237754369333
87726,0150515,0,0.28,LOCL,LOC1,4,Concrete Vertical (V) Curb (VJ),015,BRIDGEPORT,2022,2421b90f-8ec3-4bff-81c7-51d82e7f6c84,1518.06027504484
87727,0150850,0,0.01,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),015,BRIDGEPORT,2022,cf166b06-c74b-4910-8abb-399c43e3e7a1,50.6969167644492
87728,0150895,0.14,0.3,LOCL,LIC1,5,Granite Vertical (V) Curb (VG),015,BRIDGEPORT,2022,9f4d97c4-b755-4a08-82f6-329942432862,904.508633984631
87729,0420445,0,0.78,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),042,EAST HARTFORD,2022,ed6a06e6-fa6f-4f4d-b180-7157becdfdbf,4188.7201236033
87730,0420485,0.79,0.93,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),042,EAST HARTFORD,2022,518ac84c-5208-4318-b86e-bd39505a07fa,775.546105266225
87731,0430061,0.29,0.33,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),043,EAST HAVEN,2022,28d023bc-450f-4da0-9a33-c8579538b582,217.302674483929
87732,0430061,0.42,0.46,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),043,EAST HAVEN,2022,9a20d679-2366-4b05-8c8d-7596d38c6a55,189.029002289297
87733,0430247,0.08,0.09,LOCL,LIC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),043,EAST HAVEN,2022,fe137252-7130-4663-9dc6-fcc21f019e33,55.4447122138642
87734,0440092,0.31,0.32,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),044,EAST LYME,2022,fbb70882-fae8-4e99-a46e-89d62df6b3c1,51.9507006688387
87735,0440092,3.26,3.33,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),044,EAST LYME,2022,f9881846-3335-4b43-a547-97859b39366a,371.848159150767
87736,0440092,0.05,0.07,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),044,EAST LYME,2022,866b007a-976f-4f79-bd05-c80fef29fd94,106.058543685349
87737,0440223,0.61,0.76,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),044,EAST LYME,2022,403aa404-2425-4a2a-b575-674148a439ea,792.641420139296
87738,0440283,0.09,0.11,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),044,EAST LYME,2022,0a16ff61-8b06-46d1-872b-1084937e9af8,106.219219289856
87739,0440304,0.5,0.52,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),044,EAST LYME,2022,43202eca-5f7f-4e06-af5b-118fe129eb58,103.295223240106
87740,0440411,0,0.28,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),044,EAST LYME,2022,cde003a5-db2e-4b12-9e77-865a65c0bfa9,1496.85519001243
87741,0450001,0.61,0.69,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),045,EASTON,2022,d1999e20-c624-4875-9495-c667a0c28d7e,420.877306962263
87742,0450001,0.76,0.79,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),045,EASTON,2022,2334c349-f00e-49a9-aade-58a6ea7f97e5,153.967447477233
87743,0450010,0.03,0.06,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),045,EASTON,2022,27f08b64-6a9c-40d8-92aa-d1a72dc068bc,176.832305428772
87744,0450020,1.01,1.05,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),045,EASTON,2022,e8be1046-4bbb-4cd2-8d37-985e6065824b,220.610606280532
87745,0250039,0,1.78,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),025,CHESHIRE,2022,f6aac4c0-38b9-4b95-adb0-d7581a3a1c1f,9404.62658817103
87746,0250044,0.26,0.27,LOCL,LOC1,4,Concrete Vertical (V) Curb (VJ),025,CHESHIRE,2022,65e3a779-c7ed-43ad-a652-c183e97e4715,51.663807405534
87747,0250044,0,0.26,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),025,CHESHIRE,2022,ffc06435-dd47-46ec-8d67-7673f4eceb39,1371.24370890263
87748,0250053,0,1.66,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),025,CHESHIRE,2022,4c170e1d-b7ad-40cd-aa59-2e59e93a1726,8794.20735739626
87749,0250112,0.14,0.19,LOCL,LOC1,4,Concrete Vertical (V) Curb (VJ),025,CHESHIRE,2022,f2450872-d93f-4532-9d5b-dc2543438999,273.004684841834
87750,0250112,0,0.14,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),025,CHESHIRE,2022,aaa6b4d9-8a0f-408b-8552-0d97d6e26c13,769.048790187369
87751,0250112,0.14,0.19,LOCL,ROC1,4,Concrete Vertical (V) Curb (VJ),025,CHESHIRE,2022,6943b92c-2354-433f-9aac-950ad6f484e8,273.004684841834
87752,0250153,0,0.62,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),025,CHESHIRE,2022,9f4c35b6-dbce-4f99-b040-194f7f1e10d9,3277.34150554963
87753,0250153,1.23,1.69,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),025,CHESHIRE,2022,b04570da-be04-45a7-a39e-3143ade87861,2418.49959723942
87754,0250176,0,0.9,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),025,CHESHIRE,2022,a0e7b5e1-0d97-4e4c-b7ca-2881284e8911,4775.05779091736
87755,0250198,0,0.06,LOCL,LIC1,4,Concrete Vertical (V) Curb (VJ),025,CHESHIRE,2022,0bb65a3d-6f6d-401f-b9af-5268b4d3adcd,312.922631924988
87756,0250354,0,0.1,LOCL,LOC1,4,Concrete Vertical (V) Curb (VJ),025,CHESHIRE,2022,67ff1ca3-0541-43e2-ac78-bc093d756abe,556.244204431155
87757,0250396,0,0.84,LOCL,LOC1,4,Concrete Vertical (V) Curb (VJ),025,CHESHIRE,2022,7b2003d0-065f-4ebf-9fb3-eda06e16d381,4428.86700150177
87758,0250396,0,0.84,LOCL,ROC1,4,Concrete Vertical (V) Curb (VJ),025,CHESHIRE,2022,a33a1873-0059-4a7a-b68d-7fda26512767,4428.86700150177
87759,0260015,0.21,0.31,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),026,CHESTER,2022,e1522617-a63c-42d4-95e5-47150e396737,536.473557417476
87760,0270060,0,0.06,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),027,CLINTON,2022,5aaac3ba-9f13-467d-a617-af40c1da00de,334.632756434258
87761,0280014,0,0.1,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),028,COLCHESTER,2022,b69d15e2-fc21-4339-86c1-86510dc560c8,536.748648184689
87762,0280014,0,0.11,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),028,COLCHESTER,2022,1afab80e-ec14-4bce-9de3-e6335caf59a8,592.121180800408
87763,0280014,0.47,0.48,LOCL,ROC1,4,Concrete Vertical (V) Curb (VJ),028,COLCHESTER,2022,46910eb0-9f39-4813-b3f3-ea776b4a6242,51.0835974289966
87764,0280040,0,0.77,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),028,COLCHESTER,2022,824d9398-6296-4867-9d9a-92a22ed470ce,4039.72117631536
87765,0280040,0.6,0.77,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),028,COLCHESTER,2022,b7ee39b8-9b3a-4584-87cf-239ba2fbfa49,859.020368920963
87766,0280069,0.1,0.18,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),028,COLCHESTER,2022,efe7450f-d4d8-42f4-b5d5-fd666e1312c1,424.413770763846
87767,0280077,0.12,0.16,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),028,COLCHESTER,2022,370ae7a3-eb93-4990-9152-6d553ecfe08c,214.980347918985
87768,0280111,0.9,1.34,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),028,COLCHESTER,2022,c90268e4-2bdd-4044-afcd-0faab340eae3,2284.77347887841
87769,0280116,0,0.01,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),028,COLCHESTER,2022,9cd25bd5-9ab6-4243-be3d-37ca8a382c78,55.3766564364415
87770,0280246,0,0.48,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),028,COLCHESTER,2022,544ab8ae-1459-4777-a777-47488cfc0eb0,2488.44424653253
87771,0280247,0,0.21,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),028,COLCHESTER,2022,12ff4747-b188-4e44-b882-94cd90a9b840,1112.81709155834
87772,0320005,0.16,0.2,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),032,COVENTRY,2022,87c62d2d-8cdb-4b9d-a492-b29d1625d04e,211.105960858064
87773,0320013,0.97,1.12,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),032,COVENTRY,2022,97d1a6ed-958a-4473-aaa2-449eb64c96e9,790.225850615472
87774,0320015,0.75,1.02,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),032,COVENTRY,2022,6f6a404c-a217-4c55-8e0d-837b5b4024d2,1457.66694244011
87775,0320017,1,1.03,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),032,COVENTRY,2022,2a87bce7-5a25-4d0d-83c5-be82dd483a6b,157.198954916207
87776,0320035,0,0.03,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),032,COVENTRY,2022,99b4fcf7-6a9d-4fe3-98af-ec3d3d6b9844,147.910411492283
87777,0320036,0.95,1.02,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),032,COVENTRY,2022,41dba40f-14c2-497f-9130-fee57275395d,356.63371625507
87778,0320036,1.07,1.18,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),032,COVENTRY,2022,25deaee2-f44c-4cc3-bc65-7fb704c4425a,582.277481695409
87779,0320065,1.77,1.93,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),032,COVENTRY,2022,268f100a-4363-4c11-9189-f05f5804d4bd,858.746818950937
87780,0320065,1.94,1.98,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),032,COVENTRY,2022,d9c455d3-f068-4062-8aaf-79011f48fff9,195.985340286377
87781,0320088,1.27,1.4,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),032,COVENTRY,2022,13cbc540-27a8-4bb7-b625-0208c0565fc9,687.934062056753
87782,0320088,4.2,4.61,LOCL,LOC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),032,COVENTRY,2022,65e6ef7f-f51f-41ba-937d-2ec83c615425,2175.64196039812
87783,0320088,2.14,2.23,LOCL,ROC1,1,Bituminous Concrete Lip Mountable (M) Curb (MI),032,COVENTRY,2022,b34db60a-77d3-4a34-91f3-b1857afb7f0f,466.343750242113
