﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,OVLP_OVLP,OVLP_OVLP_STATUS,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
1535,15-S,76.84,80.08,15-S,PRI,159,WETHERSFIELD,2022,57cc090d-de2e-4cf8-92d4-25b549d5f717,17285.1091783837
1536,160-E,3.21,3.4,3-N,PRI,118,ROCKY HILL,2022,e863a3f3-70e4-4539-afcd-fed6fcd0f382,1001.60978155531
1537,10-N,2.05,2.38,10-N,PRI,092,NEW HAVEN,2022,8704adc0-9e85-4b49-a1f4-bc700cb46dc9,1697.578759755
1538,1021058,0,0.12,1021058,PRI,102,NORWALK,2022,3998f079-91f1-452f-bf2e-a7bef7180c33,639.335600272621
1539,12-N,27.5,27.91,12-N,PRI,108,PLAINFIELD,2022,ce622637-96b0-406f-b4ba-3d9470a3ae37,2120.68585047501
1540,12-N,30.32,30.59,12-N,PRI,108,PLAINFIELD,2022,7989b8f0-c580-438f-9747-917c50480dea,1390.74700038679
1541,1260554,0,0.32,1260554,PRI,126,SHELTON,2022,d209d152-0472-41c5-844f-9703545bf641,1691.15624605467
1542,136-N,11.78,12.08,136-N,PRI,158,WESTPORT,2022,d4b56944-af8f-4704-ae7d-0e7ec63b6f69,1581.41867689338
1543,14-E,6.64,7.32,14-E,PRI,123,SCOTLAND,2022,3c951ea3-0cb8-45f5-81fb-eb7ed8d0bf6b,3561.63393403669
1544,14-E,16.99,17.26,12-N,PRI,108,PLAINFIELD,2022,db05234a-3397-4d80-8c8f-4e52333875e0,1390.74700038679
1545,147-N,2.07,2.76,157-N,PRI,081,MIDDLEFIELD,2022,24edd0c5-d858-4ace-a25a-4baaa9701135,3661.84443618565
1546,15-S,81.9,82.08,15-S,PRI,042,EAST HARTFORD,2022,cf0f5e3b-d586-4481-92eb-7d21966dc1c3,1030.82193561174
1547,154-N,6.68,7.1,1-N,PRI,105,OLD SAYBROOK,2022,57726c7f-6a4c-4869-bb80-9ed46d9039d6,2222.68522423194
1548,156-E,8.44,8.63,156-E,PRI,104,OLD LYME,2022,0e36a4e3-7cda-4834-b093-c401d21d7979,954.543716778535
1549,163-N,7.34,7.46,82-E,PRI,085,MONTVILLE,2022,4cf6394c-acb0-4587-9b69-a98537f5923d,662.013263511584
1550,17-N,6.98,7.04,17-N,PRI,098,NORTH BRANFORD,2022,c9f4075c-2dfd-4069-ae23-4bdc11240e94,296.416274300777
1551,171-E,17.17,17.53,171-E,PRI,169,WOODSTOCK,2022,a0269eda-be47-4ca4-841c-b7b76bf1ed13,1937.58213325981
1552,183-S,9.36,9.65,44-W,PRI,162,WINCHESTER,2022,f711d229-4560-4b5a-acdf-61383b16e39a,1448.25020254832
1553,184-W,12.2,12.22,184-W,PRI,101,NORTH STONINGTON,2022,f9be6c59-b38c-477e-bf4e-faef35b1c9a6,106.262231327203
1554,201-N,4.13,4.91,2-E,PRI,101,NORTH STONINGTON,2022,00a73253-5886-40ba-938f-d87e58d736c8,4141.22180001054
1555,202-S,19.64,19.73,202-S,PRI,095,NEW MILFORD,2022,fdb96a9b-8460-42aa-8515-e9756f93144b,454.040968686018
1556,25-N,0,3.75,8-N,PRI,015,BRIDGEPORT,2022,ac58fd4d-e01c-4098-b6e5-5c803477a135,19937.7152834654
1557,25-N,26.88,26.91,25-N,PRI,018,BROOKFIELD,2022,a5565213-6c96-46b3-9102-b59414b6256a,124.267706559789
1558,2A-E,7.05,7.35,12-N,PRI,113,PRESTON,2022,9c2e61c4-d826-44e8-b0a6-f7018b846a86,1602.57714408628
1559,318-E,0.73,1.47,181-N,PRI,005,BARKHAMSTED,2022,fb38a497-f9ca-42ab-afa2-985fe5c86e5a,3850.34678995378
1560,32-N,48.84,48.85,32-N,PRI,134,STAFFORD,2022,b59f27a2-abae-485e-8452-735e9a2c8538,30.617755899498
1561,44-W,39.03,39.28,44-W,PRI,023,CANTON,2022,5ee6d57b-7733-48af-9797-0a5f8d0d2ef1,1209.40534741477
1562,5-N,25.75,29.25,15-N,PRI,093,NEWINGTON,2022,e833685b-a007-4489-99d2-304da3d8db6a,18330.8596865377
1563,53-N,6.47,7.29,57-N,PRI,157,WESTON,2022,41fac7d9-7026-46cb-9c5d-471d9fd1743f,4341.19315624656
1564,6-W,76.24,76.95,6-W,PRI,012,BOLTON,2022,ed17c963-fb74-4537-a7b0-96471b301658,3626.60861694786
1565,66-W,6.98,7.11,66-W,PRI,082,MIDDLETOWN,2022,5e92a45a-5080-47ee-930f-d828f3f40c5d,737.039742494033
1566,66-W,7.96,9.96,66-W,PRI,112,PORTLAND,2022,2ab74a28-0606-4d4a-b87c-8223e59b4a1c,10549.8551843622
1567,15-N,73.34,76.84,15-N,PRI,093,NEWINGTON,2022,8986e57d-e059-4f0d-a865-58c13102e068,18330.8596865377
1568,15-S,80.08,81.9,15-S,PRI,063,HARTFORD,2022,1f2f970e-53ae-42cb-9838-2d4c20812a2d,9687.7792279192
1569,150-N,5.16,5.17,5-N,PRI,148,WALLINGFORD,2022,2ef4d202-10ea-4ae8-af74-71f688f65905,72.8349823343424
1570,1520194,0,0.15,1520194,PRI,152,WATERFORD,2022,b777af52-8805-48ee-8448-220eed8c8657,723.796857028689
1571,1520260,0,0.06,1520260,PRI,152,WATERFORD,2022,459a99fb-6850-4be0-9f45-b6f14c5aaa8b,285.008263210022
1572,179-N,12.1,12.16,179-N,PRI,005,BARKHAMSTED,2022,21aea1b6-91ad-47dd-85e9-b7c74e208edd,341.820561060201
1573,189-N,7.16,7.76,189-N,PRI,011,BLOOMFIELD,2022,e5caaea8-0fec-4c6b-8e86-2c678e624e7c,3045.54256490848
1574,189-S,7.16,7.76,189-S,PRI,011,BLOOMFIELD,2022,72d395cf-5a65-4163-ac26-a614cbc96ef4,3098.64260841301
1575,190-E,10.98,11,190-E,PRI,129,SOMERS,2022,cd16bf4e-77d6-4d89-a39c-6569b1765f80,76.0549598166337
1576,190-E,19.25,19.27,32-S,PRI,134,STAFFORD,2022,c7aaffd6-0550-4e95-91b1-5410cd9c0d3c,109.439205011604
1577,191-N,4.59,5.83,140-E,PRI,046,EAST WINDSOR,2022,65564353-dbb5-4f0f-9398-b7dbad3d4e99,6557.7182047107
1578,2-E,54.29,54.31,184-W,PRI,101,NORTH STONINGTON,2022,ccc8c82d-e9f0-458d-9f2d-8080f1b558ca,106.262231327203
1579,202-N,14.09,19.23,7-N,PRI,095,NEW MILFORD,2022,945ae070-e1a3-4e72-a0ab-679b2480082f,27156.8952089146
1580,202-S,0,0.22,6-W,PRI,034,DANBURY,2022,98cd3207-63a5-4603-9f52-972cb0ce9383,1135.17405401436
1581,202-S,13.88,14.09,7-S,PRI,018,BROOKFIELD,2022,706302f0-7c7d-4391-99ce-b58473fa45c2,1034.79506294937
1582,202-S,74.58,74.81,10-S,PRI,055,GRANBY,2022,aff41241-4847-4bcc-ba94-6a9c8031d901,1190.94738211086
1583,25-N,20.16,22.86,6-E,PRI,096,NEWTOWN,2022,35fa9b2b-2200-485f-9ddd-f01928781255,14115.7565351093
1584,30-N,6.18,6.82,30-N,PRI,076,MANCHESTER,2022,115d146c-149b-4d44-a130-c429d4ffcc24,3386.91009024547
1585,30-N,13.4,13.54,30-N,PRI,142,TOLLAND,2022,8d7df854-dc23-41a6-8764-f2b4914021c0,779.953705721907
1586,67-E,0,0.5,202-N,PRI,095,NEW MILFORD,2022,37b38163-b8fe-443c-9e16-59158bf3932c,2657.4174894112
1587,7-N,25.25,26.34,7-N,PRI,034,DANBURY,2022,13817ed7-b875-490c-8e07-bbd5022bc025,5766.97671401316
1588,714-N,0,0.32,1260554,PRI,126,SHELTON,2022,8b12274b-b459-4f2b-a532-68a9abcefd5b,1691.15624605467
1589,8-N,0,3.75,8-N,PRI,015,BRIDGEPORT,2022,b10e22bb-c978-4d15-b83d-669919e08bd1,19937.7152834654
1590,8-N,38.53,39.52,8-N,PRI,140,THOMASTON,2022,fbd7cd60-d593-41ff-b94a-9027e01f8efc,5168.69156700536
1591,8-S,0.21,3.75,8-S,PRI,015,BRIDGEPORT,2022,ea46383d-3bca-4663-b09d-76fa961f0c76,18654.5695104139
1592,80-E,18.16,18.17,80-E,PRI,069,KILLINGWORTH,2022,e700b4c3-a66e-4c24-afae-6bdb7209762b,92.2985745375035
1593,80-W,18.18,18.19,80-W,PRI,069,KILLINGWORTH,2022,af457bc8-ca88-4d4e-831c-05da41ef614a,100.775165244719
1594,81-S,5.97,5.98,80-E,PRI,069,KILLINGWORTH,2022,3dd9b18a-b4fd-491e-a9ca-f608a35d7e52,92.2985745375035
1595,83-N,6.76,7.53,0760595,PRI,076,MANCHESTER,2022,7cafc3bd-f5ea-40fc-87ed-9e9b633d3cc6,4116.10642371253
1596,83-N,10.14,10.78,30-N,PRI,076,MANCHESTER,2022,a92f6959-7192-4aa2-8020-9bc09a382304,3386.91009024547
1597,84-W,59.3,62.7,84-W,PRI,063,HARTFORD,2022,f887b82c-f28e-47ee-b1eb-0449908fbe13,17865.1874836314
1598,95-N,93.45,94.29,95-N,PRI,094,NEW LONDON,2022,aa7c0880-cc0a-46d3-8ec7-1baba185a3db,4391.171788106
1599,95-N,94.29,94.63,95-N,PRI,058,GROTON,2022,1901c114-94fc-418f-8823-83687a12967f,1801.74083075371
1600,95-S,77.8,78.68,95-S,PRI,105,OLD SAYBROOK,2022,62e79604-6847-43a9-8236-548e1252acc8,4709.3621142793
1601,0920360,0,0.78,0920360,PRI,092,NEW HAVEN,2022,7c7c8103-d8cd-4007-80bc-3d8cb412ee11,4156.20346214539
1602,1-N,80.53,80.95,1-N,PRI,105,OLD SAYBROOK,2022,7e2fa080-b06a-4579-977e-4d58857d94cd,2222.68522423194
1603,1-N,83.34,83.53,156-E,PRI,104,OLD LYME,2022,00ffd023-fe15-45b4-9e7a-4add8345e1c8,954.543716778535
1604,10-S,54.01,54.24,10-S,PRI,055,GRANBY,2022,5198fb40-dea8-484d-bbff-c51f7d4b13b4,1190.94738211086
1605,12-N,20.58,20.82,12-N,PRI,057,GRISWOLD,2022,1112735d-9bdf-4222-ad0a-cda6df5f0bcc,1235.15200575586
1606,12-N,45.58,46.22,44-E,PRI,115,PUTNAM,2022,69f2e58f-51b0-47bd-a1d1-d317bf02d311,3484.61359189081
1607,136-N,4.66,4.78,1021056,PRI,102,NORWALK,2022,27cfb6f7-903d-42db-b4b1-e236757ed2d0,619.911753601394
1608,14-E,1.89,2.71,14-E,PRI,163,WINDHAM,2022,018cc63c-7fbf-448b-b448-41c663022804,4398.68061009227
1609,145-N,6.64,6.99,80-E,PRI,122,DEEP RIVER,2022,264c85b5-638a-48f8-b736-cee65dd9b956,1865.63357951285
1610,32-N,48.85,49.88,32-N,PRI,134,STAFFORD,2022,a19b8dc8-7338-492d-8bb6-a8c4873b7056,5448.8521701933
1611,395-N,10.44,13.53,395-N,PRI,103,NORWICH,2022,58dc5ba9-9b52-4db9-bafe-edc9d1d16404,16339.3382088168
1612,4-E,7.64,7.78,7-N,PRI,125,SHARON,2022,912e288d-f853-4c61-aedc-9eea19d44a05,732.837472515448
1613,4-E,7.78,7.89,7-N,PRI,031,CORNWALL,2022,168bc97d-5eed-4b0b-a323-4063eb461979,637.760166415375
1614,44-E,11.19,11.53,44-E,PRI,099,NORTH CANAAN,2022,6a6e8a7d-531c-4c77-950e-5810019026f8,1819.6875452321
1615,44-E,42.08,42.35,44-E,PRI,128,SIMSBURY,2022,545c5e7a-43bf-483f-97e4-99c2f4e37776,1456.2524244422
1616,44-W,27.44,27.73,44-W,PRI,162,WINCHESTER,2022,81b7bfb6-e5d4-4dcf-8cc7-078b231663a6,1448.25020254832
1617,45-N,3.75,5.41,45-N,PRI,149,WARREN,2022,e34f29f1-86a7-46a8-b228-48e548db86a0,8798.35883839975
1618,5-N,32.49,34.31,15-N,PRI,063,HARTFORD,2022,2b494527-917e-484f-b01c-c551af6194ce,9647.57052566928
1619,0610144,0,0.17,0610144,PRI,061,HAMDEN,2022,abd25598-c7a1-45e8-83b7-89cda4e14068,964.993796580121
1620,1-N,101.87,102.21,95-N,PRI,058,GROTON,2022,b9a1a873-b1fc-4f7e-bc6d-91e2ad076277,1801.74083075371
1621,10-N,39.6,40.34,44-E,PRI,004,AVON,2022,a12bf6fc-430a-429c-82cf-64096a96fb94,3894.60097297145
1622,1020910,0,0.47,1020910,PRI,102,NORWALK,2022,1907779b-5e73-4148-bb39-16b0d3bc3d38,2522.76071130838
1623,106-N,12.26,12.44,7-N,PRI,161,WILTON,2022,81a8fac6-ebe5-43b9-b34f-db10bbab23b7,967.446749772964
1624,107-N,0,0.18,107-N,PRI,161,WILTON,2022,ba6ddab6-4e31-439a-9e71-849d16009c62,959.850391758547
1625,124-N,4.57,5.19,124-N,PRI,089,NEW CANAAN,2022,71c2c509-71ea-4649-b4ec-27eb71d84cf3,3324.6221466135
1626,133-N,1.26,1.29,25-N,PRI,018,BROOKFIELD,2022,d570bb4e-7de8-40e8-b84f-cb80f708c9ce,124.267706559789
1627,136-N,4.54,4.66,1021058,PRI,102,NORWALK,2022,f94d4327-18cb-4ab7-972b-bb2a193135c1,639.335600272621
1628,138-E,13.33,14.82,138-E,PRI,147,VOLUNTOWN,2022,9d022577-ce0c-44fd-83da-8a92ae829dd2,7884.43768746037
1629,16-E,12.02,12.09,16-E,PRI,028,COLCHESTER,2022,a8e53171-62d5-49f8-a4b0-ec3fabe01b7f,461.3072945583
1630,169-N,6.45,6.47,169-N,PRI,072,LISBON,2022,8af5123b-ca6b-43d7-b4f5-06fe7991618c,159.601747735979
1631,17-N,22.14,22.97,9-N,PRI,082,MIDDLETOWN,2022,9b71ea7a-21df-4156-945c-553bc3a9bea2,4390.40564923082
1632,174-E,2.58,2.75,173-N,PRI,093,NEWINGTON,2022,13459e10-aee2-43e4-8d64-4bb9790893d7,901.178000299949
1633,181-N,1.04,1.78,181-N,PRI,005,BARKHAMSTED,2022,a4a2fd64-210d-4bd7-848a-7711a1acc1f0,3850.34678995378
1634,184-W,12.25,12.27,184-W,PRI,101,NORTH STONINGTON,2022,5e19a1de-0881-4e55-bc81-66f458fe6262,104.751621729821
1635,187-N,7.87,8.47,189-N,PRI,011,BLOOMFIELD,2022,9160ab1c-e7a2-4162-b283-5840c227dd25,3045.54256490848
1636,198-N,11.92,12.82,171-E,PRI,169,WOODSTOCK,2022,c4918b1b-2dda-4aea-9417-fbaf93fa0067,4727.66011030971
1637,2-W,54.29,54.31,184-W,PRI,101,NORTH STONINGTON,2022,8473448a-c095-42b8-83c5-ce030679b157,104.751621729821
1638,20-E,21.88,22.13,20-E,PRI,055,GRANBY,2022,8e7d5129-3e3b-452f-b8de-d14e40495669,1344.88101515712
1639,202-N,0,4.12,6-E,PRI,034,DANBURY,2022,464c9f8e-ae90-48f3-9dec-c335b95a2e70,21831.6563279254
1640,202-N,19.23,19.73,202-N,PRI,095,NEW MILFORD,2022,d430e695-3ff3-449d-91fb-28560318fe76,2657.4174894112
1641,202-S,57.84,58.11,44-W,PRI,023,CANTON,2022,dc61576e-9ccf-4f1b-b5ad-4ca5a78adf8c,1450.80087780061
1642,6-E,4.12,8.26,84-E,PRI,034,DANBURY,2022,098cdf84-a2c7-4bd6-92e8-263f4f8ecb75,21816.9313979823
1643,6-E,39.4,40.39,8-N,PRI,140,THOMASTON,2022,2a77d477-106a-473f-bdff-f96ddb138bda,5168.69156700536
1644,6-E,56.34,57.91,84-E,PRI,051,FARMINGTON,2022,586aaabe-8de9-4754-8e45-5f960ca4820f,8154.14838389783
1645,6-W,70.05,70.43,6-W,PRI,076,MANCHESTER,2022,337784d8-7fc8-4acd-b919-1aab195e1151,1970.23239299242
1646,7-N,21.6,25.25,84-E,PRI,034,DANBURY,2022,e2962735-3639-4ea3-a423-2c95f35a7c52,19299.3557323592
1647,7-N,31.86,32.14,7-N,PRI,018,BROOKFIELD,2022,6671012d-6d0a-4c5d-a240-2b13d8fc2571,1461.39206998949
1648,70-E,4.51,5.76,70-E,PRI,025,CHESHIRE,2022,31a48e46-a4a1-4e58-8425-92e4af30bfd1,6481.76180700329
1649,74-E,5.01,5.82,83-N,PRI,146,VERNON,2022,22dfec7a-c388-4825-8d9e-547092052412,4291.81518970452
1650,8-N,58.51,58.84,44-E,PRI,162,WINCHESTER,2022,0623c0a1-0931-4534-9710-f2f3da40fe4d,1760.25602037532
1651,81-N,5.99,6,80-W,PRI,069,KILLINGWORTH,2022,8e1ea445-215c-4363-8d49-54c99c81ac3b,100.775165244719
1652,82-E,2.75,3.12,154-N,PRI,060,HADDAM,2022,aef69060-5fa4-4385-b377-323603f4639b,2007.79908856359
1653,82-E,21.31,21.43,82-E,PRI,085,MONTVILLE,2022,ca6686a8-d7c6-4422-a554-7b2ea966cc83,662.013263511583
1654,83-N,18.36,18.4,83-N,PRI,047,ELLINGTON,2022,05012e10-5ff8-4da5-893c-cbb33785586c,249.084457389791
1655,84-E,15.33,18.48,84-E,PRI,096,NEWTOWN,2022,2361fd9f-0330-496b-b922-d12b20199777,16715.8599016994
1656,84-W,62.7,67.42,84-W,PRI,042,EAST HARTFORD,2022,40ab7334-c3ad-4a1b-b54d-883d48db0d47,24537.3862416539
1657,84-W,67.42,67.75,84-W,PRI,076,MANCHESTER,2022,03001924-154e-405a-be45-9c4baf3205c5,1750.22191402997
1658,320-N,3.39,3.56,74-E,PRI,160,WILLINGTON,2022,e67fe817-f8cf-4ff4-9a8b-36d23468df1f,868.960177211252
1659,341-E,11.23,12.89,45-N,PRI,149,WARREN,2022,27589919-b8ca-4917-a445-dcbea7e63dd3,8798.35883839975
1660,37-N,15.19,15.64,37-N,PRI,127,SHERMAN,2022,e594dd8c-5202-41d6-aa37-5239367e7bed,2370.39595159428
1661,395-N,9.87,10.44,395-N,PRI,085,MONTVILLE,2022,47590483-f566-4e0e-b0c4-1af58a85d690,3042.50591213514
1662,4-E,24.18,24.3,4-E,PRI,143,TORRINGTON,2022,8485a702-0a76-4520-810a-d90749ff527b,632.66504450588
1663,42-E,8.35,8.45,63-N,PRI,008,BETHANY,2022,792b8544-d4a3-4496-b311-f1a2c74fb8f9,541.068003984431
1664,44-E,53.89,54.03,84-E,PRI,042,EAST HARTFORD,2022,2836ff43-db24-421a-9bd8-cc98f11c89b4,596.361523906593
1665,44-W,59.33,59.71,6-W,PRI,076,MANCHESTER,2022,771ce20d-465b-447c-bbda-eda4d856e39c,1970.23239299242
1666,32-N,29.27,30.02,66-E,PRI,163,WINDHAM,2022,c1e30e41-f541-459a-bc14-32c7751a813c,3909.85839974788
1667,32-S,48.84,48.86,32-S,PRI,134,STAFFORD,2022,91555dc2-5b4e-42c1-b3c5-f21aad91a716,109.439205011604
1668,39-N,17.92,18.37,37-N,PRI,127,SHERMAN,2022,c1a7aa60-25b8-4fd1-9149-1daa28af7868,2370.39595159428
1669,41-N,11.36,13.03,44-E,PRI,121,SALISBURY,2022,b23ffa61-1d3f-47d1-be76-b5952aa83625,8850.85261850361
1670,44-E,99.9,100.54,44-E,PRI,115,PUTNAM,2022,79a25856-de44-426a-bef0-f269be0ef3f4,3484.61359189081
1671,44-W,27.84,27.94,44-W,PRI,162,WINCHESTER,2022,42a2d948-bda8-4bbe-8f38-fe7a62a502c2,478.558712773701
1672,44-W,41.21,41.48,44-W,PRI,023,CANTON,2022,7f3e4155-0916-4d0e-97e2-3dbe7c0ed19a,1450.80087780061
1673,49-N,13.05,13.13,165-E,PRI,147,VOLUNTOWN,2022,14924df8-c28a-4a1c-b63f-731cf9a226b9,409.446075178288
1674,49-N,13.13,13.52,138-E,PRI,147,VOLUNTOWN,2022,f2c475d4-a393-49bb-b5af-997f8f93a8a7,2108.55534471925
1675,6-E,0,4.12,6-E,PRI,034,DANBURY,2022,be5349ca-c4d0-41fb-811c-51441a08b690,21831.6563279254
1676,67-E,19.65,19.79,67-E,PRI,130,SOUTHBURY,2022,b48f7992-bf55-4585-920b-f626236c1adf,773.904248473458
1677,68-E,9.51,10.76,70-E,PRI,025,CHESHIRE,2022,2185bdad-f24f-47bb-9aa3-46700cc809b3,6481.76180700329
1678,7-N,6.07,7.34,7-N,PRI,161,WILTON,2022,4a7c145b-6690-48ea-b963-7d65e52d5ba9,6706.30084932206
1679,7-S,32.14,34.45,7-S,PRI,095,NEW MILFORD,2022,3a2df1e1-0693-443a-a92d-3bea5a6f3986,12263.0126342651
1680,80-W,18.16,18.17,80-W,PRI,069,KILLINGWORTH,2022,60164015-1bcc-41ac-bb08-95f0392acc64,24.8957932968508
1681,84-E,59.3,62.7,84-E,PRI,063,HARTFORD,2022,f2f917c3-d722-4ed2-a567-714b8aa6215f,18013.6530382705
1682,84-W,3.69,8.17,84-W,PRI,034,DANBURY,2022,57dbc359-aa1b-49ea-8da4-9fac451967e5,24012.4367804941
1683,97-N,0.68,0.99,97-N,PRI,103,NORWICH,2022,9cc924af-4dec-4081-be52-043b8a04a580,1640.49203224847
1684,0150895R,0.14,0.3,0150895R,PRI,015,BRIDGEPORT,2022,32a61519-6c73-4e15-acef-bbf066ce0182,895.879892125273
1685,2A-E,9.11,9.91,117-N,PRI,113,PRESTON,2022,977422e9-38d3-41d3-8328-bbd1289f4601,4256.4515980123
1686,313-E,0.5,0.57,115-N,PRI,124,SEYMOUR,2022,dfb7f491-96ad-4fd4-a02c-148be3163eee,405.293423290635
1687,395-S,9.87,10.44,395-S,PRI,085,MONTVILLE,2022,e9d0d7c7-62cb-40dc-940d-6669893079ef,3003.69007964962
1688,395-S,10.44,13.53,395-S,PRI,103,NORWICH,2022,82766cf6-1567-46cc-98d9-3a8f54584d5d,16281.7719793775
1689,44-E,64.79,66.23,6-E,PRI,012,BOLTON,2022,cb7f89ab-6fa2-4bc1-84de-d3291732fc06,7466.69014285038
1690,44-E,94.09,96.24,44-E,PRI,111,POMFRET,2022,eae0b4b2-7134-4d07-916b-63d4fef159a5,11356.4326796623
1691,44-W,27.99,28.13,44-W,PRI,162,WINCHESTER,2022,94cab939-b289-49d6-893e-d10553110c17,770.882486125546
1692,5-N,19.3,20.37,15-N,PRI,079,MERIDEN,2022,62b3dca3-3e82-4295-a0e1-8270335006e5,5709.26172556455
1693,53-N,13.74,13.85,53-N,PRI,116,REDDING,2022,51952b9c-7b4c-4198-ae63-11e827004679,603.245219405439
