﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,HPMS_P_LANES,HPMS_CP_LANES,HPMS_RT_LANES,RT_LANE_DESC,HPMS_LT_LANES,LT_LANE_DESC,HPMS_SPEED_LIMIT,HPMS_SIG_TYPE,SIG_TYPE_DESC,HPMS_PCT_G_TIME,HPMS_NUM_SIG,HPMS_STOP_SIG,HPMS_AT_G_OTHER,HPMS_LANE_WID,HPMS_MED_TYPE,MED_TYPE_DESC,HPMS_MED_WID,HPMS_SHLD_TYPE,SHDL_TYPE_DESC,HPMS_R_SHLD_WID,HPMS_L_SHLD_WID,HPMS_PEAK_PK,PEAK_PK_DESC,HPMS_WID_OBS,HPMS_WID_POT,HPMS_TER_TYPE,TER_TYPE_DESC,HPMS_PCT_PAS_SIGHT,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
8394,0020249,0.25,0.44,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,1,2,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,1,Parking allowed on one side.,ADE,1,,,,002,ANSONIA,2022,d7a9edb5-5e56-4721-8375-62114d6abc76,1038.33607194312
8395,0060007,0.25,0.94,1,1,1,No right turning movement on the section,1,No left turning movement on the section.,25,5,No signal systems exist,,0,0,0,10,1,None,,1,None,,,3,No parking allowed or none available.,ADF,1,,,,006,BEACON FALLS,2022,78fd422a-ea8e-46b1-b5fb-e6f337d88a33,3543.86586583004
8396,0060032,0.73,0.96,1,1,1,No right turning movement on the section,1,No left turning movement on the section.,25,5,No signal systems exist,,0,0,0,12,1,None,,1,None,,,3,No parking allowed or none available.,A,4,,,,006,BEACON FALLS,2022,48cf60e4-9249-4899-92af-0120c67d9b16,1223.7042330126
8397,0060033,0,0.29,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,1,0,10,1,None,,1,None,,,3,No parking allowed or none available.,ACD,2,,,,006,BEACON FALLS,2022,d8e6690b-ed48-45b2-a6f0-481c5be2abbb,1624.46398070657
8398,0070126,1.87,2,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",35,5,No signal systems exist,,0,1,0,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,AF,2,,,,007,BERLIN,2022,c1adc9b1-e20c-4a32-ae3c-141ad10a81c1,732.470785044239
8399,0070212,1.76,2.69,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,1,2,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,ADFG,1,,,,007,BERLIN,2022,dc0bd087-69ba-466e-92ed-64ba34cef716,4911.66051056846
8400,0090201,0,0.46,1,1,4,"Turns permitted; a single exclusive right turning lane exists.",5,"Turns permitted; no exclusive left turning lanes exist.",25,3,Coordinated Progressive,69,1,0,6,12,1,None,,1,None,,,2,Parking allowed on both sides.,AF,1,,,,009,BETHEL,2022,4ef3a65b-307d-4d71-8b36-13f55cc90b83,2417.86994982984
8401,0110115,0.05,1.19,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,1,4,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,ADFG,2,,,,011,BLOOMFIELD,2022,c677438a-d23c-4125-8ed4-78cac1eda004,6043.19246932672
8402,0140049,0,0.44,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,1,12,1,None,,1,None,,,2,Parking allowed on both sides.,ADF,0,,,,014,BRANFORD,2022,b7b12ffa-443b-4f5d-bccb-e1a65470c4ee,2371.42500876904
8403,0150033,0,0.39,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,2,Uncoordinated Traffic Actuated,48,1,3,3,12,1,None,,1,None,,,2,Parking allowed on both sides.,AC,0,,,,015,BRIDGEPORT,2022,59703610-7588-4b3c-90ba-3c8859ba5b19,2062.08009604108
8404,0150145,1.23,1.46,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",25,2,Uncoordinated Traffic Actuated,43,1,0,4,12,1,None,,1,None,,,1,Parking allowed on one side.,A,2,,,,015,BRIDGEPORT,2022,1046a68e-1d3b-48e0-a8bd-b0e4be4f58f4,1210.2494352155
8405,0150145,1.46,1.61,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",25,2,Uncoordinated Traffic Actuated,63,1,0,0,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),10,,3,No parking allowed or none available.,A,1,,,,015,BRIDGEPORT,2022,f57c0b11-68fe-41e1-a890-dff693ff7f59,749.39629955377
8406,0150442,0.82,0.92,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,2,12,1,None,,1,None,,,2,Parking allowed on both sides.,AC,2,,,,015,BRIDGEPORT,2022,3fe873a1-50fe-489f-a2e8-82a320f60f36,621.708675630003
8407,0150707,1.18,1.52,1,,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",25,3,Coordinated Progressive,22,4,0,0,12,1,None,,1,None,,,1,Parking allowed on one side.,AB,1,,,,015,BRIDGEPORT,2022,9a648deb-f069-4dcf-a1a2-3ae7a06d20ab,1802.05762272686
8408,0150780,0,0.3,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,3,Coordinated Progressive,60,1,0,1,12,1,None,,1,None,,,1,Parking allowed on one side.,A,1,,,,015,BRIDGEPORT,2022,3b3bf331-5358-424e-8dfa-37dd5384a7ec,1558.21816752705
8409,0150785,0.25,0.86,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,3,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,ABD,1,,,,015,BRIDGEPORT,2022,2eefba73-7167-4815-a294-10fe33166393,3275.51625827598
8410,0151051,0.08,0.46,1,,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,2,Uncoordinated Traffic Actuated,48,4,0,1,26,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),10,,3,No parking allowed or none available.,AB,0,,,,015,BRIDGEPORT,2022,12130aae-c714-4341-8112-bb128b74a15d,1974.1964455316
8411,0170162,0.81,1.17,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,5,No signal systems exist,,0,0,3,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,AD,1,,,,017,BRISTOL,2022,ae64b3f5-ca8f-4616-a4c4-6312bf612968,1877.97021916705
8412,0170509,0,0.48,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,5,No signal systems exist,,0,0,4,12,1,None,,1,None,,,3,No parking allowed or none available.,ACFG,2,,,,017,BRISTOL,2022,5acad7a8-3aef-4013-91b7-03f8500bd0dd,2579.87282782524
8413,0190063,0,0.51,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,1,0,10,1,None,,1,None,,,3,No parking allowed or none available.,ADF,1,,,,019,BROOKLYN,2022,ad9fa68e-e773-4ade-a2ac-e23d868b62eb,2691.42827544007
8414,0200039,0.73,1,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,1,2,10,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,AC,1,,,,020,BURLINGTON,2022,75611f28-2447-4425-bb50-39baadef7835,1470.03231073703
8415,0250119,0,0.22,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,1,10,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,AF,2,,,,025,CHESHIRE,2022,1c3c45c7-db6b-4fb5-a6ca-733762563fe2,1169.98122315856
8416,0250119,1.46,1.69,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,1,10,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,A,2,,,,025,CHESHIRE,2022,86beae2e-42c1-4fca-87f2-5af6ed98d1ee,1115.8350418196
8417,0250174,0,0.23,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,1,11,1,None,,1,None,,,3,No parking allowed or none available.,ADEF,1,,,,025,CHESHIRE,2022,3ba574c4-bb05-44dc-9d6c-52ecaa434da1,1229.79194195426
8418,0250211,0.25,0.63,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,AF,1,,,,025,CHESHIRE,2022,05cf8929-4c93-456c-8c6f-077ab11171eb,2042.24916109919
8419,0960087,1.05,2.36,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,5,No signal systems exist,,0,1,1,11,1,None,,1,None,,,3,No parking allowed or none available.,ABDF,2,,,,096,NEWTOWN,2022,e79291b3-950d-4b12-81b5-376661aed7d1,6894.5261383146
8420,0960163,0,0.73,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,3,12,1,None,,1,None,,,3,No parking allowed or none available.,ADFG,1,,,,096,NEWTOWN,2022,c905432b-1b12-4729-8fc5-d35eacf065a6,3906.85655351546
8421,0960232,1.57,2.27,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,1,3,10,1,None,,1,None,,,3,No parking allowed or none available.,ADF,2,,,,096,NEWTOWN,2022,3fe13c5c-080e-47a6-8c9a-18913efa68c7,3738.66087029943
8422,1-N,19.84,20.45,2,2,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",30,3,Coordinated Progressive,73,3,0,4,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,AC,1,,,,158,WESTPORT,2022,a0367c84-74ca-470d-a70f-634f7a54375c,3229.44687605798
8423,1-N,36,36.27,2,2,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",35,3,Coordinated Progressive,56,1,0,8,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),4,,3,No parking allowed or none available.,A,1,,,,083,MILFORD,2022,9a35a0df-81ad-47cc-8276-6fc65182c990,1429.23193918584
8424,1-N,39.82,39.87,3,2,1,No right turning movement on the section,1,No left turning movement on the section.,40,5,No signal systems exist,,0,0,0,12,3,Curbed,10,1,None,,,3,No parking allowed or none available.,AE,0,,,,083,MILFORD,2022,be89190f-45f3-4a2d-8864-d60a1aeab1b0,266.205482784534
8425,1-N,50.7,50.85,3,3,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",35,5,No signal systems exist,,0,0,1,12,4,Positive Barrier- unspecified,99,2,Surfaced shoulder exists – bituminous concrete (AC),3,2,3,No parking allowed or none available.,ABF,1,,,,043,EAST HAVEN,2022,d4ebf5f4-931f-4e47-9dab-0cc6c3a27022,805.819261702219
8426,0430281,1.06,1.52,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,3,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,A,2,,,,043,EAST HAVEN,2022,c7a32f62-16ce-4ff4-97a7-fd16071a6829,2410.51776325399
8427,0450015,0,0.18,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,5,No signal systems exist,,0,0,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),5,,3,No parking allowed or none available.,DF,3,,,,045,EASTON,2022,a115eff5-e927-4401-a0a1-9c0018703fa1,945.416460910199
8428,0450015,0.18,0.25,1,1,1,No right turning movement on the section,1,No left turning movement on the section.,30,5,No signal systems exist,,0,0,0,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,DF,2,,,,045,EASTON,2022,44025384-221a-4258-9efd-537bf3a4ba1a,365.231661488706
8429,0460057,0.21,1.04,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",35,5,No signal systems exist,,0,1,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,ADEF,1,,,,046,EAST WINDSOR,2022,59015d2f-d394-4d86-ba4f-f89ed8f7d756,4406.83700455792
8430,0460073,1.36,1.78,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",35,5,No signal systems exist,,0,0,2,12,1,None,,1,None,,,3,No parking allowed or none available.,AEFG,2,,,,046,EAST WINDSOR,2022,f683984f-a46e-409d-a73e-731ac96345ab,2169.49915768306
8431,0480002,2.59,3.46,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,5,No signal systems exist,,0,1,5,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,ADF,1,,,,048,ENFIELD,2022,4b7faaf1-ab13-4440-b498-8c5f5c8923c3,4618.66061975963
8432,0480127,1.13,1.6,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",4,"Turns permitted; a single exclusive left turning lane exists.",35,5,No signal systems exist,,0,0,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),8,,3,No parking allowed or none available.,AF,2,,,,048,ENFIELD,2022,b8c6981e-1bdb-4f60-a1d0-d25ee127d5ca,2508.21148918818
8433,0480326,0,0.86,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,1,0,12,1,None,,1,None,,,3,No parking allowed or none available.,ADFG,1,,,,048,ENFIELD,2022,fdf51ec6-87e0-4b34-a70b-fd680a5310d1,4554.90989246233
8434,0480407,1.03,1.44,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",35,5,No signal systems exist,,0,0,2,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,AD,4,,,,048,ENFIELD,2022,e8d06d25-cf54-4212-ba8a-b60d3b253cad,2186.2134189642
8435,0480407,1.44,1.65,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",35,5,No signal systems exist,,0,1,0,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,AD,2,,,,048,ENFIELD,2022,8e787475-0446-444c-a136-789bbdc7e355,1184.98092841983
8436,0480416,0,0.78,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",35,5,No signal systems exist,,0,0,2,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),4,,3,No parking allowed or none available.,ACDEFG,2,,,,048,ENFIELD,2022,54a99009-cf64-4c4e-a32e-1737bba3b597,4046.77119873677
8437,0500016,0,0.52,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,1,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,ADF,2,,,,050,FAIRFIELD,2022,5a10d4c8-88ba-4643-ad39-df8d904d8f44,2783.10914798658
8438,0530142,0.36,0.74,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,5,No signal systems exist,,0,0,1,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,ADFG,1,,,,053,GLASTONBURY,2022,04fff82f-cc43-4228-ad3c-f2ca1e09f752,1965.80451405343
8439,0530179,0.11,0.49,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,5,No signal systems exist,,0,0,1,12,1,None,,1,None,,,3,No parking allowed or none available.,ADF,1,,,,053,GLASTONBURY,2022,a2be4b55-b031-46a3-b0a5-d3250097f094,2011.75988745265
8440,0550182,0,0.13,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,2,Uncoordinated Traffic Actuated,52,1,0,0,12,1,None,,1,None,,,3,No parking allowed or none available.,D,2,,,,055,GRANBY,2022,b29e1806-d1f9-47a9-96ab-53de8f1b94c7,705.993364215881
8441,0560347,0.21,0.37,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,5,No signal systems exist,,0,0,2,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,A,1,,,,056,GREENWICH,2022,822b762f-4185-47f9-a368-4cfd38b7b25f,924.316835807655
8442,0560609,0.12,0.34,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,5,No signal systems exist,,0,0,2,11,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),4,,3,No parking allowed or none available.,A,1,,,,056,GREENWICH,2022,5224d84d-6800-4c2e-8e82-3943fd3a8b15,1168.80943534442
8443,0580302,0.05,0.15,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,2,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),3,,3,No parking allowed or none available.,AD,1,,,,058,GROTON,2022,2db8afd5-6a5a-4033-9ab9-2f3a41d103bd,520.755777355679
8444,0610042,0.93,1,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,2,Uncoordinated Traffic Actuated,50,1,0,0,12,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),6,,3,No parking allowed or none available.,ADF,2,,,,061,HAMDEN,2022,1dcdd7e5-4cff-45c0-9c42-e72b7be89dc0,335.40171794232
8445,0610594,1.18,1.42,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,1,12,1,None,,1,None,,,3,No parking allowed or none available.,AC,2,,,,061,HAMDEN,2022,864f6b82-9fa9-4a5f-a886-31bfcef95c05,1338.82709688211
8446,0630139,0.58,0.74,2,2,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,1,Uncoordinated Fixed Time,60,1,0,0,12,1,None,,1,None,,,2,Parking allowed on both sides.,A,2,,,,063,HARTFORD,2022,ae2a9ee5-24a5-4e78-acae-5af4d5e37c90,895.422270940661
8447,0630207,0.86,0.92,2,2,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,5,No signal systems exist,,0,0,1,12,1,None,,1,None,,,3,No parking allowed or none available.,ADFG,1,,,,063,HARTFORD,2022,cb20b79d-5468-4cd1-8c55-7fc421debbec,362.306526607421
8448,0690014,0.52,0.83,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,1,10,1,None,,1,None,,,3,No parking allowed or none available.,ADF,3,,,,069,KILLINGWORTH,2022,cfa792fc-4c32-4547-bb67-5e325bcb2ad4,1639.12568621423
8449,0730121,0,0.23,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,2,10,1,None,,1,None,,,3,No parking allowed or none available.,DEF,3,,,,073,LITCHFIELD,2022,1b454003-34aa-4ac0-b8fa-bfb3a1d1aa79,1253.38515177513
8450,0760314,0,0.94,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,1,10,1,None,,2,Surfaced shoulder exists – bituminous concrete (AC),2,,3,No parking allowed or none available.,ABDF,2,,,,076,MANCHESTER,2022,62dd37eb-f291-46d0-aa9e-ac1a177bda72,5022.1580730587
8451,0770031,0,0.27,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",30,5,No signal systems exist,,0,0,3,10,1,None,,1,None,,,3,No parking allowed or none available.,ACD,1,,,,077,MANSFIELD,2022,1ce7289d-a9f6-4777-8f01-33831d553c06,1395.80356366575
8452,0770100,0.9,1.64,1,1,5,"Turns permitted; no exclusive right turning lanes exist.",5,"Turns permitted; no exclusive left turning lanes exist.",25,5,No signal systems exist,,0,0,1,12,1,None,,1,None,,,3,No parking allowed or none available.,AF,3,,,,077,MANSFIELD,2022,d613fbcf-9405-4ad2-9de7-75b441e58896,3732.14407783532
