﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,STRA_STRAHNET,STRA_DESC,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
388,395-N,0,0.13,1,Regular STRAHNET,EAST LYME,044,2022,258c435d-281e-4aa4-9348-9c4cecdf357e,834.2470462713
389,395-N,10.44,18.26,1,Regular STRAHNET,NORWICH,103,2022,57a3b98d-476e-4697-9b18-99ba663d1e14,41198.5009420769
390,395-S,35.59,43.98,1,Regular STRAHNET,KILLINGLY,068,2022,514d6d7d-acac-4cab-9239-f6eef8350b46,44228.0044274962
391,691-E,0,4.67,1,Regular STRAHNET,MERIDEN,079,2022,98a797d2-eb47-41fe-8615-370bba147b09,24671.9541484194
392,691-E,8.21,8.38,1,Regular STRAHNET,SOUTHINGTON,131,2022,89cdeaf5-f1a0-4a2a-85d2-f2547f730c8f,898.460868020169
393,84-E,0,8.62,1,Regular STRAHNET,DANBURY,034,2022,0f46f391-df85-483e-aa22-5b534b25c56b,45456.4061346938
394,84-E,8.62,10.05,1,Regular STRAHNET,BETHEL,009,2022,d8c77a03-884d-40f5-aff3-096f704e591c,7548.21632725035
395,84-E,10.05,10.4,1,Regular STRAHNET,BROOKFIELD,018,2022,b148eec5-6403-41c3-9d36-d78f3fdc9134,1847.88927731948
396,84-E,30.04,37.27,1,Regular STRAHNET,WATERBURY,151,2022,98ce0efc-af01-472f-a5e9-9f57745de7b4,38117.2935428577
397,84-E,59.3,62.7,1,Regular STRAHNET,HARTFORD,063,2022,a586b25c-75fd-4d84-ba84-b0d07cc2ff9d,18013.6530382705
398,84-E,77.42,84.53,1,Regular STRAHNET,TOLLAND,142,2022,c284bc87-c52c-465a-b6f2-81b77be4933d,37546.0425802476
399,84-E,90.45,92.05,1,Regular STRAHNET,ASHFORD,003,2022,630a87c9-7952-4043-a846-5300fac6043c,8487.18237127016
400,84-W,10.05,10.4,1,Regular STRAHNET,BROOKFIELD,018,2022,340f0639-0f31-49b6-aea4-1666a8e436b7,1866.78538629881
401,84-W,51.86,55.99,1,Regular STRAHNET,FARMINGTON,051,2022,1c0d20a8-c652-4b3c-86fb-ba69ddfff1f7,21973.7239478608
402,84-W,92.09,97.86,1,Regular STRAHNET,UNION,145,2022,f512f894-790d-4e83-8ff4-98ae12f94ed0,30686.6381834006
403,691-E,4.67,6.04,1,Regular STRAHNET,SOUTHINGTON,131,2022,d3ba5484-018a-499f-834d-388e461ce8e0,7241.69095022264
404,84-E,18.48,25.09,1,Regular STRAHNET,SOUTHBURY,130,2022,4763154a-df6e-4db0-a0eb-6a33fad7c096,34801.9547787325
405,84-E,37.27,40.37,1,Regular STRAHNET,CHESHIRE,025,2022,d7a3fc77-6d2e-44e6-8ddb-f7ca37410146,16443.8294940536
406,84-W,8.62,10.05,1,Regular STRAHNET,BETHEL,009,2022,3c55da69-6212-48db-92cb-405b4fc38882,7539.15095963133
407,84-W,37.27,40.37,1,Regular STRAHNET,CHESHIRE,025,2022,502e2af8-5bf4-4a71-abde-c56689d83bf9,16360.003560764
408,84-W,50.32,51.86,1,Regular STRAHNET,NEW BRITAIN,088,2022,eb0a2348-3d47-4e60-b81b-261c0e68a63e,7780.00867365824
409,84-W,90.49,92.09,1,Regular STRAHNET,ASHFORD,003,2022,6cad6671-0142-4cbc-9027-42452aab8719,8409.81483728194
410,91-N,10.78,17.32,1,Regular STRAHNET,WALLINGFORD,148,2022,e13a1fea-45db-4ec4-878a-45ca5aeaf42b,34530.2342504231
411,91-N,48.75,49.94,1,Regular STRAHNET,WINDSOR LOCKS,165,2022,ed5ecdd2-1792-4aa2-b3dd-e303156ad740,6284.9597303973
412,91-S,0,3.74,1,Regular STRAHNET,NEW HAVEN,092,2022,94689d22-1657-4459-b2fa-0377dcec5337,19495.2925978078
413,91-S,10.78,17.32,1,Regular STRAHNET,WALLINGFORD,148,2022,1628bca1-aab5-472f-a5b4-a7894bad44c6,34421.3633574625
414,91-S,35.54,41.24,1,Regular STRAHNET,HARTFORD,063,2022,d8180789-5721-47ba-84a2-92ecae998803,29781.5310208801
415,91-S,49.94,51.66,1,Regular STRAHNET,EAST WINDSOR,046,2022,151c6f1f-3ac1-4220-b40d-c37b186a57f5,8913.28422031997
416,95-N,41.33,42.35,1,Regular STRAHNET,ORANGE,106,2022,2454abf6-bd82-480d-be64-90758ce97632,5524.99102115052
417,95-N,51,57.28,1,Regular STRAHNET,BRANFORD,014,2022,cb0022dc-14ba-4c0f-87c4-0b76485d2a7a,33153.5684666917
418,95-S,6.29,9.63,1,Regular STRAHNET,STAMFORD,135,2022,2c601f19-d779-41d6-8b14-6f56ae992108,17628.6961506822
419,95-S,34.54,41.33,1,Regular STRAHNET,MILFORD,083,2022,bd6fe93f-212d-4604-941d-d07e3c0a9fed,35768.5021504196
420,95-S,49.65,51,1,Regular STRAHNET,EAST HAVEN,043,2022,d2ebc5a2-8381-47e4-898a-f20b74bc2c65,7141.43324982464
421,84-E,67.42,72.61,1,Regular STRAHNET,MANCHESTER,076,2022,43a50d8a-fd7d-4f44-832d-20d6a2a6b270,27383.1750776498
422,84-W,10.4,18.48,1,Regular STRAHNET,NEWTOWN,096,2022,384ebf2d-2c60-4fce-86b5-f54c954be646,42272.1139458819
423,91-N,21.17,25.83,1,Regular STRAHNET,MIDDLETOWN,082,2022,e2a111b3-c9de-4126-a1eb-e2d65928f09e,24654.3828215315
424,91-S,41.39,41.49,1,Regular STRAHNET,HARTFORD,063,2022,8b44e8a1-c537-4676-bd48-a8e528a7ef37,569.388212098618
425,95-N,45.79,49.65,1,Regular STRAHNET,NEW HAVEN,092,2022,45c20511-bfbb-4ea4-a295-b4a6ced97b45,20401.1735353916
426,95-N,49.65,51,1,Regular STRAHNET,EAST HAVEN,043,2022,f9bf561b-3b2c-4fd1-abae-29f12cffc955,7192.78324239716
427,95-S,66.71,70.46,1,Regular STRAHNET,CLINTON,027,2022,17427d60-39c7-41b3-ac77-d5affbcf3a17,19844.6104473164
428,95-S,92.37,94.29,1,Regular STRAHNET,NEW LONDON,094,2022,8e639257-34f6-45eb-bcfe-1b0bd7aa2f5c,10008.0147151613
429,12-N,0.09,2.56,2,Connector,GROTON,058,2022,c59e87f2-b4a9-4c81-a97b-aac049264a25,13162.5577679942
430,291-E,1.24,4.59,1,Regular STRAHNET,SOUTH WINDSOR,132,2022,181d043c-79c5-4e1e-8226-5258454c1eac,17548.4724016682
431,291-E,4.59,6.02,1,Regular STRAHNET,MANCHESTER,076,2022,21e608c4-c7d6-4247-91a4-b1029651fc61,7567.38798248709
432,291-W,1.24,4.59,1,Regular STRAHNET,SOUTH WINDSOR,132,2022,b45ee42a-0adf-468c-8373-63c35a04ead1,17591.6417846352
433,395-S,0.13,4.98,1,Regular STRAHNET,WATERFORD,152,2022,240a34cd-7fb2-43b5-a443-5b5473f4c93e,25486.4305919041
434,6-E,4.12,8.26,1,Regular STRAHNET,DANBURY,034,2022,c9d9d16d-e819-4999-a263-9a6390248e1b,21816.9313979823
435,6-E,61.22,64.62,1,Regular STRAHNET,HARTFORD,063,2022,7637c2ba-632d-45e5-bfad-7640261f613d,18013.6530382705
436,84-W,72.63,77.42,1,Regular STRAHNET,VERNON,146,2022,2ab90b1e-e531-4470-b623-e8cdaa5835a5,25239.844353715
437,84-W,84.54,90.49,1,Regular STRAHNET,WILLINGTON,160,2022,6f268703-f7ce-48eb-b3ef-49b23ea80912,31082.3305818636
438,91-N,0,3.74,1,Regular STRAHNET,NEW HAVEN,092,2022,b9aa4af5-7f62-4808-947f-cbb88a57305b,19623.5087744775
439,91-N,41.49,48.75,1,Regular STRAHNET,WINDSOR,164,2022,972ea109-6889-4017-96ef-336f646141cb,38361.7776638295
440,91-S,48.75,49.94,1,Regular STRAHNET,WINDSOR LOCKS,165,2022,ed392e4f-c7f2-4701-b939-313e0425dac6,6357.33340067859
441,95-N,6.29,9.63,1,Regular STRAHNET,STAMFORD,135,2022,c5e742ad-d8cc-476f-a153-45158586ac70,17679.2745737082
442,95-N,27.33,31.11,1,Regular STRAHNET,BRIDGEPORT,015,2022,bef23f09-2903-4fa3-a7eb-45e7e0d243e2,19911.3067087895
443,95-N,42.35,45.79,1,Regular STRAHNET,WEST HAVEN,156,2022,a1960db4-5fa8-495b-b735-2c2068796225,18026.6975896231
444,95-N,62.34,66.71,1,Regular STRAHNET,MADISON,075,2022,83bac14b-304b-4957-a48f-06263cbe108b,23067.4985641262
445,95-N,74.19,78.68,1,Regular STRAHNET,OLD SAYBROOK,105,2022,87461138-8ec3-42f9-b1e9-02d6dc3a042e,23760.6917703896
446,95-N,83.58,88.61,1,Regular STRAHNET,EAST LYME,044,2022,9c3e7ff9-4381-4350-a95c-93cfa12c2076,26562.2941153006
447,95-N,92.37,94.29,1,Regular STRAHNET,NEW LONDON,094,2022,5ed278c9-c5c6-41cc-90c8-07e4ead4e2e7,10045.629269844
448,95-S,62.34,66.71,1,Regular STRAHNET,MADISON,075,2022,6335de8f-22f0-4847-839f-cb5950af86de,23063.2259484728
449,95-S,78.68,83.58,1,Regular STRAHNET,OLD LYME,104,2022,22985fe2-4568-48fe-a0de-2781bf6babfb,25843.0946873002
450,2A-E,3.33,3.9,1,Regular STRAHNET,MONTVILLE,085,2022,3bc9f371-9834-426b-bc59-6fe89a6ba5d4,3003.69007964962
451,395-N,0.13,4.98,1,Regular STRAHNET,WATERFORD,152,2022,cc4cbbac-14c1-44e3-9a44-945d4dd898c5,25589.5437536987
452,395-N,18.26,21.39,1,Regular STRAHNET,LISBON,072,2022,075173f7-ef97-4169-b39c-c3e313f1172a,16484.2210443436
453,395-N,25.86,35.59,1,Regular STRAHNET,PLAINFIELD,108,2022,bdbc6f87-f7db-4c8d-930e-16a3288acf4f,51411.7676954237
454,84-E,25.09,30.04,1,Regular STRAHNET,MIDDLEBURY,080,2022,0fc30992-43e8-44f9-b9d9-26e632263433,26195.4296876117
455,84-E,47.97,50.32,1,Regular STRAHNET,PLAINVILLE,109,2022,36fd1a9a-4d0e-4e9e-b233-df3729fafbb8,12356.6475284763
456,84-E,50.32,51.86,1,Regular STRAHNET,NEW BRITAIN,088,2022,d27bdd42-6e66-4dd2-96c3-8b5e711f66f0,8188.3447165112
457,84-E,62.7,67.42,1,Regular STRAHNET,EAST HARTFORD,042,2022,be5774ed-e265-4f5e-8713-d9a4ef154805,24871.9460284511
458,84-W,55.99,59.3,1,Regular STRAHNET,WEST HARTFORD,155,2022,5796e805-686b-450f-a336-61a38309074c,17622.8482395564
459,95-N,31.11,34.54,1,Regular STRAHNET,STRATFORD,138,2022,4ed9fa89-8ee4-4379-9f3d-e27fb21c890d,18161.0170663801
460,95-N,78.68,83.58,1,Regular STRAHNET,OLD LYME,104,2022,6e2b8add-d942-417f-8cde-2f3d1de2190b,25869.4471614833
461,95-N,94.29,100.93,1,Regular STRAHNET,GROTON,058,2022,b692fccc-e763-4f41-a288-cba18ed03c2a,35070.5211471356
462,95-S,74.19,78.68,1,Regular STRAHNET,OLD SAYBROOK,105,2022,cea7e87d-4d14-49fa-b111-8a6ba3f53702,23771.3661105641
463,95-S,88.61,92.37,1,Regular STRAHNET,WATERFORD,152,2022,93275ef2-380e-4594-95ec-e245f24a7d73,19986.8020512102
464,1-N,101.87,102.21,1,Regular STRAHNET,GROTON,058,2022,528badf6-610a-4226-841e-f77bfab6d00e,1801.74083075371
465,12-S,0.09,0.18,2,Connector,GROTON,058,2022,fb258dac-2388-44b3-91e4-2aff66d92276,451.241144613793
466,384-E,1.04,7.04,1,Regular STRAHNET,MANCHESTER,076,2022,e1c9c7d6-17e4-48c4-9c9b-f7a6ae1c7982,31379.9679199197
467,384-E,7.04,8.2,1,Regular STRAHNET,BOLTON,012,2022,fe6ac2a7-fc51-494c-82de-104d8f1a0eb6,6197.86209879461
468,395-N,43.98,47.78,1,Regular STRAHNET,PUTNAM,115,2022,3f12e56e-12ac-4564-990e-ce1155fa4c45,19984.4707764591
469,395-S,18.26,21.39,1,Regular STRAHNET,LISBON,072,2022,ff72ad47-dfee-4652-bbeb-3f51a20416a0,16485.760883068
470,395-S,47.78,54.69,1,Regular STRAHNET,THOMPSON,141,2022,5b10f3da-e9fd-4f25-ac74-6d9b8570d2e4,36496.8459709985
471,691-W,4.67,6.04,1,Regular STRAHNET,SOUTHINGTON,131,2022,0b8f042f-bba6-472d-be75-a698c35cafb3,7235.65756493172
472,95-S,27.33,31.11,1,Regular STRAHNET,BRIDGEPORT,015,2022,4345ebe4-e895-4e7e-b97b-a129b5c4afcb,19926.6029271096
473,95-S,41.33,42.35,1,Regular STRAHNET,ORANGE,106,2022,da3494dc-a61b-464c-95b2-6a0cbccc04c6,5554.5988341503
474,95-S,45.79,49.65,1,Regular STRAHNET,NEW HAVEN,092,2022,9d82a20d-c8ea-474b-965a-fe132ee41d2c,20427.6493164084
475,95-S,70.46,74.19,1,Regular STRAHNET,WESTBROOK,154,2022,3345eb1e-8d4e-4a45-86ba-8905518fb482,19599.7522151025
476,291-W,0,1.24,1,Regular STRAHNET,WINDSOR,164,2022,a298ddf4-20f6-44fc-a19c-0f9a74bc666b,6613.60164654034
477,395-S,0,0.13,1,Regular STRAHNET,EAST LYME,044,2022,8f7950cd-787f-457c-94d8-8da5c0832af1,1005.87424009025
478,395-S,10.44,18.26,1,Regular STRAHNET,NORWICH,103,2022,7a81e446-2e12-417b-961f-704fd900b09a,41260.3698924498
479,395-S,25.86,35.59,1,Regular STRAHNET,PLAINFIELD,108,2022,e7a9eeda-ed91-47a3-8ecc-b0507f407dff,51397.0777519658
480,44-E,53.8,53.89,1,Regular STRAHNET,HARTFORD,063,2022,d90777f9-ca21-497d-8f41-6cb68ba9006c,506.293586015244
481,6-E,15.52,18.67,1,Regular STRAHNET,NEWTOWN,096,2022,13d64dde-1bdc-4921-b82a-609c4d7c5c1f,16715.8599016994
482,6-E,56.34,57.91,1,Regular STRAHNET,FARMINGTON,051,2022,998b2c9f-afab-48fc-9fe1-871dae28bf08,8154.14838389783
483,684-S,0,1.41,1,Regular STRAHNET,GREENWICH,056,2022,81fc01a7-16f1-46d2-864f-29dcee022a64,7205.68078249538
484,84-W,0,8.62,1,Regular STRAHNET,DANBURY,034,2022,283e442f-f98f-4ff1-bef2-06f985721ccb,45453.9934241536
485,84-W,18.48,25.09,1,Regular STRAHNET,SOUTHBURY,130,2022,acc1c7e5-2627-4086-b49e-3b78fdc7db41,34949.3060747598
486,84-W,25.09,30.04,1,Regular STRAHNET,MIDDLEBURY,080,2022,a865a5b3-7dd5-4c93-8973-cd49e0b743f4,26199.9871532007
487,84-W,62.7,67.42,1,Regular STRAHNET,EAST HARTFORD,042,2022,b25fa123-e3f9-4fe6-8026-67a4006bb4db,24537.3862416539
488,91-N,32.15,35.54,1,Regular STRAHNET,WETHERSFIELD,159,2022,cbfc1484-e690-480c-9cde-22e4d2b8630e,18002.149696085
489,91-N,35.54,41.24,1,Regular STRAHNET,HARTFORD,063,2022,c4ba23dd-4509-4e37-afb8-c2ef037b18c4,30068.8808471393
490,91-S,32.15,35.54,1,Regular STRAHNET,WETHERSFIELD,159,2022,aab835a6-13c2-49f7-ad80-e7810918064e,17993.473641445
491,95-N,22.38,27.33,1,Regular STRAHNET,FAIRFIELD,050,2022,71f618cd-4b8d-4e8a-81e9-3cc57317d932,26149.2157031757
492,95-N,57.28,62.34,1,Regular STRAHNET,GUILFORD,059,2022,f0c76b96-0a41-48c0-a949-dfa2b8ae53dc,26657.3550427349
493,95-N,66.71,70.46,1,Regular STRAHNET,CLINTON,027,2022,976c343e-2094-4b4e-aafa-a88188f6cb6c,19862.5652835434
494,95-S,0,6.29,1,Regular STRAHNET,GREENWICH,056,2022,595b5398-c862-4a8f-a3b5-88cf0022d146,33246.5893018118
495,95-S,17.7,22.38,1,Regular STRAHNET,WESTPORT,158,2022,25f9af81-a45c-40e2-8772-8da828d1ad31,24687.672210809
496,95-S,42.35,45.79,1,Regular STRAHNET,WEST HAVEN,156,2022,28f30604-3e45-4138-8ab6-7d8271fd5c19,18035.9868756532
497,95-S,83.58,88.61,1,Regular STRAHNET,EAST LYME,044,2022,2044fdd9-ec21-40c5-a1c0-3a0779b52f8a,26586.0246251802
498,95-S,94.29,100.93,1,Regular STRAHNET,GROTON,058,2022,ba8761c4-7076-4345-b071-359830bf3bb2,34891.2950986948
499,95-S,107.77,111.57,1,Regular STRAHNET,NORTH STONINGTON,101,2022,b2c3586b-23a9-4e77-9e83-c87ed6815528,20157.7628978672
500,202-N,4.12,7.43,1,Regular STRAHNET,DANBURY,034,2022,e780a123-174f-4549-835e-d35393144c32,17513.3855854796
501,2A-E,0.24,3.33,1,Regular STRAHNET,NORWICH,103,2022,bbd789bc-83da-41c1-a82d-1b0e6340db3d,16281.7719793775
502,395-N,4.98,10.44,1,Regular STRAHNET,MONTVILLE,085,2022,d12936f3-00d6-4aa2-80a0-d6c63cd180f1,28894.9937549786
503,395-N,21.39,25.86,1,Regular STRAHNET,GRISWOLD,057,2022,d9e463c8-d95c-4e17-8860-5cfddb88ffbf,23607.5965019827
504,395-N,35.59,43.98,1,Regular STRAHNET,KILLINGLY,068,2022,16b013b5-990d-44c0-b61b-b51f8366c1bb,44280.4888357048
505,395-N,47.78,54.69,1,Regular STRAHNET,THOMPSON,141,2022,91a35bf2-b197-4efa-b8ac-799b89391023,36530.3844455877
506,395-S,4.98,10.44,1,Regular STRAHNET,MONTVILLE,085,2022,e8dd89e7-8079-4b9a-a023-296e7148e325,28870.1643369834
507,6-E,64.62,69.34,1,Regular STRAHNET,EAST HARTFORD,042,2022,f103edb9-eea2-4fc3-bd56-4e48e907286a,24871.9460284511
508,6-E,69.34,69.67,1,Regular STRAHNET,MANCHESTER,076,2022,0c59e549-b7ad-48fe-b351-da36c5120a95,1737.10011349675
509,691-W,6.04,8.21,1,Regular STRAHNET,CHESHIRE,025,2022,5f6cea13-1482-49a0-8202-9a9fb3256f1b,11457.9862127518
510,691-W,8.21,8.38,1,Regular STRAHNET,SOUTHINGTON,131,2022,ec9005f1-7e7f-48c5-a195-eb7589936cc9,871.051573008371
511,72-N,3.2,3.75,1,Regular STRAHNET,PLAINVILLE,109,2022,4a5b9b48-4d48-4e07-a85b-209e9b108c5b,2768.74848542309
512,84-E,10.4,18.48,1,Regular STRAHNET,NEWTOWN,096,2022,bd6619be-d6fd-4061-9979-87709650d630,42704.6607684989
513,84-E,55.99,59.3,1,Regular STRAHNET,WEST HARTFORD,155,2022,70e398ed-9684-4680-a434-682a7fb34a07,17518.0929995234
514,84-E,92.05,97.9,1,Regular STRAHNET,UNION,145,2022,134888dd-8487-436d-9e14-79dc2599a540,30777.3171587032
515,84-W,59.3,62.7,1,Regular STRAHNET,HARTFORD,063,2022,f0a6ad9b-70a3-4638-b46f-c7bcbaff1813,17865.1874836314
516,84-W,77.42,84.54,1,Regular STRAHNET,TOLLAND,142,2022,4f47f91d-0da1-4f63-949e-eff3db230e60,37634.1796688034
517,91-N,17.32,21.17,1,Regular STRAHNET,MERIDEN,079,2022,dc995ae2-f9ed-4f08-a12f-b72157903a81,20353.516483436
518,91-N,49.94,51.66,1,Regular STRAHNET,EAST WINDSOR,046,2022,9eaf28d6-e0d0-4b64-8d8d-4381271a055d,9003.41377116634
519,91-N,51.66,58.17,1,Regular STRAHNET,ENFIELD,048,2022,2784ca76-8105-469e-b726-83dd507410b1,34415.6205758064
520,91-S,21.17,25.83,1,Regular STRAHNET,MIDDLETOWN,082,2022,21caccaf-85a5-4d0f-a244-31ef858ddf8a,24594.6017108224
521,291-W,4.59,6.02,1,Regular STRAHNET,MANCHESTER,076,2022,3ad11c9a-644e-4fb5-b076-458038703dfe,7530.55831378998
522,384-W,7.06,8.2,1,Regular STRAHNET,BOLTON,012,2022,829ecbe1-ca09-4e33-8ec2-ab1929c92fc3,5771.6169191662
523,6-E,18.67,21.96,1,Regular STRAHNET,SOUTHBURY,130,2022,5b6c2313-89cd-4a04-874b-e2068a86ee29,17297.759620937
524,6-E,57.91,61.22,1,Regular STRAHNET,WEST HARTFORD,155,2022,84db52c1-0210-454d-8f2e-7c88ddc97922,17518.0929995234
525,684-N,0,1.41,1,Regular STRAHNET,GREENWICH,056,2022,ec98b925-96a4-497a-9b71-472fd3c603cb,7509.44569519841
526,691-W,0,4.67,1,Regular STRAHNET,MERIDEN,079,2022,0701715e-457b-4842-9a82-6527661efdb6,24659.4926734222
527,84-E,40.37,47.97,1,Regular STRAHNET,SOUTHINGTON,131,2022,b41f89a8-00cd-4c4b-b3a5-f2e518371578,40115.9835421089
528,84-W,30.04,37.27,1,Regular STRAHNET,WATERBURY,151,2022,03c0bbba-9098-4ea9-847f-730ca47ba903,38201.9929950158
529,84-W,40.37,47.97,1,Regular STRAHNET,SOUTHINGTON,131,2022,56e6cebc-42dc-446b-8563-bb2529fa7ccc,40042.854157737
530,84-W,67.42,72.53,1,Regular STRAHNET,MANCHESTER,076,2022,c6869199-98e4-4b94-af35-5b7e524a45e8,27045.9256708358
531,84-W,72.53,72.63,1,Regular STRAHNET,SOUTH WINDSOR,132,2022,ad66d56a-8a05-4ed6-8a3b-8df68934ac62,572.777810675618
532,91-N,3.74,10.78,1,Regular STRAHNET,NORTH HAVEN,100,2022,3c48dd89-8964-446a-a9cb-91ce4429c448,37135.7774636625
533,91-N,25.83,28.04,1,Regular STRAHNET,CROMWELL,033,2022,2404e6ce-be21-4edc-80a0-9a564ab670a5,11706.4203717117
534,91-N,28.04,32.15,1,Regular STRAHNET,ROCKY HILL,118,2022,ac706d77-023c-442a-877e-d47a06e1aa61,21632.3365022569
535,91-S,17.32,21.17,1,Regular STRAHNET,MERIDEN,079,2022,5b63d7b2-8588-4af8-b7a1-2308fc8ddc56,20507.1060270089
536,91-S,25.83,27.87,1,Regular STRAHNET,CROMWELL,033,2022,0fe206a8-79cd-4544-9332-7e000cbb0732,11267.2563407267
537,7-N,21.6,25.25,1,Regular STRAHNET,DANBURY,034,2022,30c6bc2f-c939-4fa8-9d81-6c0e9d40a9b8,19299.3557323592
538,84-E,51.86,55.99,1,Regular STRAHNET,FARMINGTON,051,2022,1b4555e0-00f8-482c-8ee1-704b7a6317a6,21740.0479501954
539,84-E,72.61,77.42,1,Regular STRAHNET,VERNON,146,2022,f36e5383-d90a-4a33-9e86-803adea959d4,25396.2724086284
540,84-E,84.53,90.45,1,Regular STRAHNET,WILLINGTON,160,2022,db0192c1-ca82-4cbb-aff2-0b8da7b27dd6,31148.9778800084
541,84-W,47.97,50.32,1,Regular STRAHNET,PLAINVILLE,109,2022,7c1de69d-0720-4d12-8168-e93fc6aca3b4,12531.2465674296
542,91-S,3.74,10.78,1,Regular STRAHNET,NORTH HAVEN,100,2022,d129d429-0bc1-4e4f-8c5b-adc187430330,37189.031881937
543,91-S,41.24,41.39,1,Regular STRAHNET,WINDSOR,164,2022,239593a0-b1e4-49f4-bcfd-150c00a7ecdd,847.631192501282
544,91-S,41.49,48.75,1,Regular STRAHNET,WINDSOR,164,2022,621626cf-b288-4ed3-b19e-5c098b3e705f,38463.2300206462
545,95-N,0,6.29,1,Regular STRAHNET,GREENWICH,056,2022,e7f983ec-ec94-4246-a170-64cbb696c2cb,33224.0978617834
546,95-N,17.7,22.38,1,Regular STRAHNET,WESTPORT,158,2022,a1e17d0b-3a91-4cc1-a6b8-c01d3b2b144b,24714.018995028
547,95-N,34.54,41.33,1,Regular STRAHNET,MILFORD,083,2022,0afdec7d-7db2-484a-a818-cbbff91fab5d,35797.0765781045
548,95-N,70.46,74.19,1,Regular STRAHNET,WESTBROOK,154,2022,db5f4df9-4734-4fd4-8ebc-96a613a6c997,19579.4165270541
549,95-S,13.32,17.7,1,Regular STRAHNET,NORWALK,102,2022,344377d5-5eec-4e96-80e8-29fcfdb3c6e5,23070.6074202678
550,95-S,57.28,62.34,1,Regular STRAHNET,GUILFORD,059,2022,e1192bc7-a696-4ee7-abd3-37605c703b6a,26660.1839996303
551,1-N,81.98,82.86,1,Regular STRAHNET,OLD SAYBROOK,105,2022,af04f808-f144-4eb5-8f0c-029ae0cf6e08,4794.64660180611
552,12-S,0.3,0.43,2,Connector,GROTON,058,2022,83982024-2836-4a1d-b34f-3421e52dfa8a,641.883096703242
553,291-E,0,1.24,1,Regular STRAHNET,WINDSOR,164,2022,b94b61af-66b5-4d3f-bc2a-3aa2732dc874,6595.02422510152
554,95-S,100.93,107.77,1,Regular STRAHNET,STONINGTON,137,2022,11b5cc8b-c648-470e-828b-1cc916d06b8f,35750.7101429195
555,91-S,27.87,32.15,1,Regular STRAHNET,ROCKY HILL,118,2022,7ee7b8b9-c4c2-4aa6-9665-34feda257720,22211.6946899359
556,91-S,51.66,58.17,1,Regular STRAHNET,ENFIELD,048,2022,f57f8f48-6da9-4ca4-b3ec-bd353760ccc5,34411.1782689894
557,95-N,9.63,13.32,1,Regular STRAHNET,DARIEN,035,2022,e83d81b3-f6d1-4ab7-ac7f-be6e5ea892e7,19453.1332876993
558,95-N,88.61,92.37,1,Regular STRAHNET,WATERFORD,152,2022,a0a037a1-a166-46ce-916c-767d02819751,19943.2330853573
559,95-N,100.93,107.77,1,Regular STRAHNET,STONINGTON,137,2022,f552bd10-6900-4f31-a724-c17131cace6d,36092.1702684269
560,95-N,107.77,111.57,1,Regular STRAHNET,NORTH STONINGTON,101,2022,3298b8df-cdab-4da4-b821-0a7acc149e66,20012.5312141263
561,95-S,9.63,13.32,1,Regular STRAHNET,DARIEN,035,2022,d36692f2-025e-48c7-957d-2a758c990f51,19513.6718438271
