﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,TRCK_TRUCK_TYPE,TRCK_TYPE_DESC,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
845,95-N,27.33,31.11,1,Section is on the National Network,015,BRIDGEPORT,2022,5dc7ae81-1984-4d07-bdf1-5988b571a816,19911.3067087895
846,384-W,7.06,8.44,1,Section is on the National Network,012,BOLTON,2022,444f1392-0036-44fd-9773-67a815737221,7038.42076511522
847,395-N,0.13,4.98,1,Section is on the National Network,152,WATERFORD,2022,2aaed5cb-3406-40bf-83e2-0775274f27a4,25589.5437536987
848,395-N,25.86,35.59,1,Section is on the National Network,108,PLAINFIELD,2022,f8196a3d-d87f-4020-bf23-68bb7a3207f2,51411.7676954237
849,395-S,43.98,47.78,1,Section is on the National Network,115,PUTNAM,2022,7e9f1909-a621-4837-9caf-cd73ef1ff59a,19984.8685378224
850,401-N,0,0.47,1,Section is on the National Network,165,WINDSOR LOCKS,2022,cf114051-c0ed-4ca0-adb1-98166f17a330,2474.65174311668
851,401-N,0.47,0.77,1,Section is on the National Network,039,EAST GRANBY,2022,c79fd3c3-2786-4233-8ac7-20918d65531a,1657.09533293999
852,6-E,15.52,18.67,1,Section is on the National Network,096,NEWTOWN,2022,8c0d8a28-ae48-407a-800c-26653de68647,16715.8599016994
853,6-E,64.62,69.34,1,Section is on the National Network,042,EAST HARTFORD,2022,1c5d0101-7f63-40df-88bd-697b1114009e,24871.9460284511
854,8-N,7.32,12.48,1,Section is on the National Network,126,SHELTON,2022,48cb9bd9-0bba-461d-9258-05afb4e880d9,27365.9756954711
855,8-N,27.44,33.02,1,Section is on the National Network,151,WATERBURY,2022,f5ecbf25-daad-40f7-b19e-765944190ca1,29617.3356040037
856,8-S,19.71,23.28,1,Section is on the National Network,006,BEACON FALLS,2022,d8330441-6d5c-4879-8d60-6a487efd977c,18812.003916223
857,84-E,10.4,18.48,1,Section is on the National Network,096,NEWTOWN,2022,6dcce67b-0381-4eca-9ee0-a40959d02693,42704.6607684989
858,84-W,25.09,30.04,1,Section is on the National Network,080,MIDDLEBURY,2022,95eae249-741b-4474-8c4e-5b05f3091523,26199.9871532007
859,84-W,67.42,72.53,1,Section is on the National Network,076,MANCHESTER,2022,4caafd60-a7c9-4590-a53c-b281da95684c,27045.9256708358
860,91-N,17.32,21.17,1,Section is on the National Network,079,MERIDEN,2022,0bba98b0-1f1a-448f-b83a-83c8f1c233d1,20353.516483436
861,91-N,32.15,35.54,1,Section is on the National Network,159,WETHERSFIELD,2022,e6405f6c-7d05-4629-8459-cc94885f0d10,18002.149696085
862,91-S,10.78,17.32,1,Section is on the National Network,148,WALLINGFORD,2022,456efa07-78d9-437f-ae42-8add19a8f17f,34421.3633574625
863,2-W,31.12,35.19,1,Section is on the National Network,013,BOZRAH,2022,1dd9a55f-ff0e-428a-ae49-290e888edea8,21559.3508513371
864,20-E,27.76,31.04,1,Section is on the National Network,164,WINDSOR,2022,4b267dc1-aa5a-4c71-ac6b-b7fea309e20d,17307.2640370185
865,95-S,6.29,9.63,1,Section is on the National Network,135,STAMFORD,2022,dd736937-a38e-4af0-bec0-59b919fbfc37,17628.6961506822
866,95-S,66.71,70.46,1,Section is on the National Network,027,CLINTON,2022,3073bd46-4b50-4f14-bd42-7b6a5edd6c1f,19844.6104473164
867,8-S,55.98,58.31,1,Section is on the National Network,162,WINCHESTER,2022,9e8ba3ab-3199-497f-9197-c613a1a064ad,12361.7838663884
868,84-E,40.37,47.97,1,Section is on the National Network,131,SOUTHINGTON,2022,febd36d1-7732-49b5-9357-be8cb31e27be,40115.9835421089
869,84-E,92.05,97.9,1,Section is on the National Network,145,UNION,2022,e245436f-8c2f-458a-9fae-b0a091f49717,30777.3171587032
870,84-W,0,8.62,1,Section is on the National Network,034,DANBURY,2022,21d85bcf-16e8-44da-a77e-762f4593e8d5,45453.9934241536
871,9-S,18.79,24.65,1,Section is on the National Network,082,MIDDLETOWN,2022,0607d469-bd99-4294-a297-82a56f6ff1b1,31004.5940856962
872,91-N,21.17,25.83,1,Section is on the National Network,082,MIDDLETOWN,2022,bdd6b25c-9691-40af-8881-9203cfff4f3c,24654.3828215315
873,91-S,3.74,10.78,1,Section is on the National Network,100,NORTH HAVEN,2022,bdd7c296-5c41-4646-80ef-d70b3a35afc3,37189.031881937
874,95-N,31.11,34.54,1,Section is on the National Network,138,STRATFORD,2022,6e76d193-62a0-4741-984e-3f64dd36dea5,18161.0170663801
875,95-S,74.19,78.68,1,Section is on the National Network,105,OLD SAYBROOK,2022,1412891a-d8e7-4fc4-90fc-216621921e31,23771.3661105641
876,95-S,88.61,92.37,1,Section is on the National Network,152,WATERFORD,2022,3299a975-5fd1-4922-ae03-a824f9426324,19986.8020512102
877,20-E,31.04,31.22,1,Section is on the National Network,165,WINDSOR LOCKS,2022,556a956b-9f4e-416c-84f7-f70f3ee49d85,914.067068599154
878,20-W,31.22,31.3,1,Section is on the National Network,164,WINDSOR,2022,009f4d62-5d6d-4cfb-ae4c-e4a89c65ab42,358.550721991423
879,291-W,4.59,6.02,1,Section is on the National Network,076,MANCHESTER,2022,faebde78-5ddb-4067-9150-58922ac1dee2,7530.55831378998
880,395-N,4.98,10.44,1,Section is on the National Network,085,MONTVILLE,2022,2b3ef93d-8555-49a7-a4eb-a7ceae46df65,28894.9937549786
881,395-N,21.39,25.86,1,Section is on the National Network,057,GRISWOLD,2022,8d844b9c-c238-4137-b142-2b331c3f6f41,23607.5965019827
882,395-S,0.13,4.98,1,Section is on the National Network,152,WATERFORD,2022,a6bab85d-6c85-4a2e-a85f-669fa245e977,25486.4305919041
883,395-S,35.59,43.98,1,Section is on the National Network,068,KILLINGLY,2022,cedc4b62-fc84-420c-ba1d-6413bf9f7d9a,44228.0044274962
884,401-S,0.77,1.13,1,Section is on the National Network,165,WINDSOR LOCKS,2022,320847df-a207-4589-b75f-052ddcef06e6,1917.12082884877
885,6-E,57.91,61.22,1,Section is on the National Network,155,WEST HARTFORD,2022,7e79ec89-fada-46f4-8d02-35c352be165d,17518.0929995234
886,8-N,33.02,37.65,1,Section is on the National Network,153,WATERTOWN,2022,80c94854-af6e-463f-8aba-038b7115345f,24320.8884670219
887,8-N,37.65,41.94,1,Section is on the National Network,140,THOMASTON,2022,00df2c63-26c8-4204-85f5-d66b68e6ff8f,22842.852495891
888,8-S,0.21,4.02,1,Section is on the National Network,015,BRIDGEPORT,2022,80c12a51-0b89-4817-b736-d24b6fef3d31,20254.2200388192
889,8-S,4.02,7.07,1,Section is on the National Network,144,TRUMBULL,2022,e37f8c2d-2dd2-4f4b-9e28-0b085a90edb7,16224.3543527132
890,95-N,45.79,49.65,1,Section is on the National Network,092,NEW HAVEN,2022,862444f7-a080-4023-bec6-ec5cf4eb8548,20401.1735353916
891,95-N,107.77,111.57,1,Section is on the National Network,101,NORTH STONINGTON,2022,385ac308-6874-4211-9ffb-0fcc839c8adc,20012.5312141263
892,95-N,49.65,51,1,Section is on the National Network,043,EAST HAVEN,2022,d3bc6864-2374-4473-8fd3-50c6bd1a4339,7192.78324239716
893,95-N,83.58,88.61,1,Section is on the National Network,044,EAST LYME,2022,608a8530-c835-41b1-8fea-002162f4dd2f,26562.2941153006
894,95-N,88.61,92.37,1,Section is on the National Network,152,WATERFORD,2022,80e96012-c9cd-4933-a28d-2017a3c48ca8,19943.2330853573
895,95-N,94.29,100.93,1,Section is on the National Network,058,GROTON,2022,cb1285f6-e1db-4ba8-a00a-24ddda6f6b09,35070.5211471356
896,95-S,22.38,27.33,1,Section is on the National Network,050,FAIRFIELD,2022,d43a21fc-46a6-48dc-912f-5c73d6979ad1,26245.9113457938
897,2-W,19.21,28.53,1,Section is on the National Network,028,COLCHESTER,2022,8845c751-a3cb-4445-923c-2d67ee52e7e7,48551.2495623846
898,20-E,31.22,31.3,1,Section is on the National Network,164,WINDSOR,2022,9a86771f-69f6-4ae4-974e-8c302a01eae0,404.776779487037
899,20-W,31.04,31.22,1,Section is on the National Network,165,WINDSOR LOCKS,2022,3604155c-bbf7-4296-b93c-8b9709a019e4,813.249458407371
900,395-N,0,0.13,1,Section is on the National Network,044,EAST LYME,2022,9a89fe4a-7741-4440-abb5-7aeb2f24da9a,834.2470462713
901,395-S,25.86,35.59,1,Section is on the National Network,108,PLAINFIELD,2022,d52eb29f-39d6-4166-a239-4a4483902e0f,51397.0777519658
902,44-E,53.8,53.89,1,Section is on the National Network,063,HARTFORD,2022,bc666f92-6eb3-49ab-b7e7-cfd860a478fa,506.293586015244
903,8-N,4.08,7.07,1,Section is on the National Network,144,TRUMBULL,2022,4bed8a27-144f-4e7a-8ca0-ad9dd7f72881,15803.3023519212
904,8-N,7.07,7.32,1,Section is on the National Network,138,STRATFORD,2022,47730dc7-106d-47b2-a602-3ac1ba19ff71,1230.57170699717
905,8-N,55.98,58.31,1,Section is on the National Network,162,WINCHESTER,2022,82c9cddd-204e-494a-8de9-b3337fa8a1c2,12197.2127630895
906,9-S,2.52,5.47,1,Section is on the National Network,049,ESSEX,2022,401f6ae3-8b50-4e15-9dae-f60ab33a9371,15602.8581630804
907,9-S,24.65,29.96,1,Section is on the National Network,033,CROMWELL,2022,47547e51-c8c7-4531-aa6c-7fd73cb178c5,27308.4089765683
908,91-N,28.04,32.15,1,Section is on the National Network,118,ROCKY HILL,2022,aec8bc5f-1622-41a6-bb8e-3d76388d5787,21632.3365022569
909,91-N,35.54,41.24,1,Section is on the National Network,063,HARTFORD,2022,b414fb7a-b304-45a2-a90b-1231d213119b,30068.8808471393
910,91-N,41.39,41.49,1,Section is on the National Network,063,HARTFORD,2022,da8f477f-5229-47a1-bda9-cb517757da82,541.15044159248
911,91-N,41.49,48.75,1,Section is on the National Network,164,WINDSOR,2022,0beab12c-8593-46de-9aab-aaf4f5bbce21,38361.7776638295
912,91-N,51.66,58.17,1,Section is on the National Network,048,ENFIELD,2022,97076751-3051-4c30-b3d6-a93165bc0e31,34415.6205758064
913,91-S,0,3.74,1,Section is on the National Network,092,NEW HAVEN,2022,ff7f2f45-7aab-4b1e-8c57-85e074d49ac3,19495.2925978078
914,91-S,51.66,58.17,1,Section is on the National Network,048,ENFIELD,2022,afe186af-807e-4933-8d5f-0912e218df23,34411.1782689894
915,95-N,51,57.28,1,Section is on the National Network,014,BRANFORD,2022,e224254a-7329-458d-a6d0-13a1e5a0e904,33153.5684666917
916,95-N,57.28,62.34,1,Section is on the National Network,059,GUILFORD,2022,11ad430b-8796-4504-9d07-d7baa47baaa3,26657.3550427349
917,8-S,37.65,41.94,1,Section is on the National Network,140,THOMASTON,2022,b11c336e-320f-401c-98f4-c753a942715e,21778.8215349347
918,84-E,0,8.62,1,Section is on the National Network,034,DANBURY,2022,ebc226d2-2e9d-47e1-a6ed-40b8ba83c679,45456.4061346938
919,84-E,51.86,55.99,1,Section is on the National Network,051,FARMINGTON,2022,707544a5-57e0-48a9-bcca-fffdbfbd48ed,21740.0479501954
920,84-W,47.97,50.32,1,Section is on the National Network,109,PLAINVILLE,2022,b89f4cae-235c-43a0-b2fc-bf42c925728d,12531.2465674296
921,84-W,51.86,55.99,1,Section is on the National Network,051,FARMINGTON,2022,82a98231-5122-45dd-abc7-1828e25d5cca,21973.7239478608
922,84-W,72.63,77.42,1,Section is on the National Network,146,VERNON,2022,cb999d05-d3cc-42b5-83e5-ee431b78ba23,25239.844353715
923,9-N,2.51,5.47,1,Section is on the National Network,049,ESSEX,2022,cc337dff-51cc-4fd6-868a-066a4003685b,15657.6651920018
924,9-N,7.72,11.53,1,Section is on the National Network,026,CHESTER,2022,8aa0222d-171b-49ef-b4f6-11dcdc0e948f,20113.7202211473
925,9-S,0.4,2.52,1,Section is on the National Network,105,OLD SAYBROOK,2022,de7c88de-f5ed-4b3b-9c68-6ea370b27885,11187.0999588697
926,6-E,39.4,40.39,1,Section is on the National Network,140,THOMASTON,2022,6388912e-afa0-427f-b796-aafe782b35a4,5168.69156700536
927,6-E,56.34,57.91,1,Section is on the National Network,051,FARMINGTON,2022,071ea082-eed8-480e-a6d3-4911ffee82b6,8154.14838389783
928,691-E,4.67,6.04,1,Section is on the National Network,131,SOUTHINGTON,2022,1636ac2e-5822-4bda-9760-72757bc4817f,7241.69095022264
929,691-E,6.04,8.21,1,Section is on the National Network,025,CHESHIRE,2022,db83d8f6-5b37-49a2-a2c4-618ae103e5a3,11421.1722234337
930,691-W,4.67,6.04,1,Section is on the National Network,131,SOUTHINGTON,2022,5dec588b-976e-4431-b0fa-f66e93bebdcd,7235.65756493172
931,8-N,0.21,4.08,1,Section is on the National Network,015,BRIDGEPORT,2022,0cd777f1-272d-4c73-81d4-4409bb2df263,20505.6311471528
932,95-S,9.63,13.32,1,Section is on the National Network,035,DARIEN,2022,59302d65-0e7c-4299-b00f-7c971ad4ee1f,19513.6718438271
933,95-S,42.35,45.79,1,Section is on the National Network,156,WEST HAVEN,2022,6ffb7f1e-1620-485a-80d7-b23e9c88914c,18035.9868756532
934,684-N,0,1.41,1,Section is on the National Network,056,GREENWICH,2022,959740ee-da81-4f30-b4ee-68c323fb31aa,7509.44569519841
935,691-E,8.21,8.38,1,Section is on the National Network,131,SOUTHINGTON,2022,f7afe14d-e90b-4f68-832d-6df04386ada2,898.460868020169
936,691-W,0,4.67,1,Section is on the National Network,079,MERIDEN,2022,d838049b-8880-498c-9b30-f3e7f3ddd5be,24659.4926734222
937,8-N,45.09,48.81,1,Section is on the National Network,065,HARWINTON,2022,31e83ec0-c291-44f7-927e-86305a2d79e0,19597.9497225955
938,8-S,12.48,14.33,1,Section is on the National Network,036,DERBY,2022,def8e41d-3221-4194-b6a3-e999b67fa38c,9797.17033092877
939,8-S,14.33,15.82,1,Section is on the National Network,002,ANSONIA,2022,f1f11cbf-c501-42b9-8ed2-90f8bb357c0a,7793.42771473419
940,8-S,24.06,27.44,1,Section is on the National Network,087,NAUGATUCK,2022,8dea3d00-1b22-48f3-8dc5-f2bd06a0ceaa,17849.317015696
941,84-E,10.05,10.4,1,Section is on the National Network,018,BROOKFIELD,2022,6cefa6a8-d09c-4032-9879-fc36182a5817,1847.88927731948
942,84-E,25.09,30.04,1,Section is on the National Network,080,MIDDLEBURY,2022,8d1376ee-5967-4b07-96cb-13ebd792bb5f,26195.4296876117
943,84-E,47.97,50.32,1,Section is on the National Network,109,PLAINVILLE,2022,711b034e-0c3c-4d4e-8fc2-c7481d23f81d,12356.6475284763
944,95-S,45.79,49.65,1,Section is on the National Network,092,NEW HAVEN,2022,238afda8-e9e3-4c52-b502-cf49031c26ee,20427.6493164084
945,95-S,70.46,74.19,1,Section is on the National Network,154,WESTBROOK,2022,1512fd81-a25d-4ee6-9ef4-c9c1b594eb55,19599.7522151025
946,95-S,78.68,83.58,1,Section is on the National Network,104,OLD LYME,2022,ea1d03d2-16d3-48b3-8671-012c952a0344,25843.0946873002
947,1-N,81.98,82.86,1,Section is on the National Network,105,OLD SAYBROOK,2022,a98e6204-db86-45ae-a323-0734299034d8,4794.64660180611
948,1-N,101.03,101.87,1,Section is on the National Network,094,NEW LONDON,2022,e4d933f6-2df4-4f5b-a60e-f52ec1a3d9de,4391.171788106
949,2-W,12.67,19.21,1,Section is on the National Network,078,MARLBOROUGH,2022,e51f3cb1-0aa4-4f81-9e6b-92eea755f301,34952.2049301916
950,20-E,27.52,27.72,1,Section is on the National Network,039,EAST GRANBY,2022,2d1e3f3c-79c3-4c1a-9615-74c84569d9ce,1100.95271029137
951,20-E,27.72,27.76,1,Section is on the National Network,165,WINDSOR LOCKS,2022,8fe2c9a5-ab0f-4b90-96d7-d7fbe25d8126,220.358239244867
952,291-E,1.24,4.59,1,Section is on the National Network,132,SOUTH WINDSOR,2022,625778af-10e3-4f14-978f-a3c17deb452a,17548.4724016682
953,2A-E,3.33,3.9,1,Section is on the National Network,085,MONTVILLE,2022,69841169-0aeb-478a-9ab1-1bf0a84a2a25,3003.69007964962
954,44-E,53.89,54.03,1,Section is on the National Network,042,EAST HARTFORD,2022,bc45d4c1-dd88-48c9-9715-0e61054ebd34,596.361523906593
955,6-E,18.67,21.96,1,Section is on the National Network,130,SOUTHBURY,2022,8f066538-2537-4b08-b636-e01b3d1c2b8c,17297.759620937
956,95-N,62.34,66.71,1,Section is on the National Network,075,MADISON,2022,16c4794b-c6c1-4b86-b88f-36ec1d3cbc55,23067.4985641262
957,95-N,78.68,83.58,1,Section is on the National Network,104,OLD LYME,2022,aa645e8e-e1dd-432a-b7dd-b9dfc4093c7f,25869.4471614833
958,84-E,50.32,51.86,1,Section is on the National Network,088,NEW BRITAIN,2022,a6d1c39f-2464-46cc-bff1-2049844fc8ec,8188.3447165112
959,84-E,55.99,59.3,1,Section is on the National Network,155,WEST HARTFORD,2022,695a98f3-3fe9-4141-9e32-e641121865f7,17518.0929995234
960,84-W,62.7,67.42,1,Section is on the National Network,042,EAST HARTFORD,2022,83d37a47-c0c9-434b-80e4-eef7ec1e0639,24537.3862416539
961,84-W,84.54,90.49,1,Section is on the National Network,160,WILLINGTON,2022,63978ae0-fc0e-4652-9078-e86670be81cc,31082.3305818636
962,9-N,18.76,24.65,1,Section is on the National Network,082,MIDDLETOWN,2022,ad7dac65-6f0d-447c-9968-f63da0bd2911,31088.839781895
963,2A-E,0.24,3.33,1,Section is on the National Network,103,NORWICH,2022,58833fde-ec7b-44af-9277-99a5b14bbbf7,16281.7719793775
964,395-N,10.44,18.26,1,Section is on the National Network,103,NORWICH,2022,7f32b301-f19a-4804-aea6-ceaf2771daeb,41198.5009420769
965,395-S,0,0.13,1,Section is on the National Network,044,EAST LYME,2022,b654c2a4-257e-47e1-80c5-c0c97b1259c8,1005.87424009025
966,395-S,4.98,10.44,1,Section is on the National Network,085,MONTVILLE,2022,6a82a136-656d-4f29-b39a-bb1b9d0d2cbf,28870.1643369834
967,395-S,47.78,54.69,1,Section is on the National Network,141,THOMPSON,2022,00711150-eb92-456a-bccf-63546ec2dbdf,36496.8459709985
968,401-N,0.77,1.84,1,Section is on the National Network,165,WINDSOR LOCKS,2022,61c54ed6-76a4-428d-9212-d7e6b9c5df12,5560.53820780438
969,401-S,0.47,0.77,1,Section is on the National Network,039,EAST GRANBY,2022,e9fa7d60-cdf5-4462-bdf4-42a73284b20b,1722.7641548989
970,6-E,61.22,64.62,1,Section is on the National Network,063,HARTFORD,2022,089ebdd3-4243-4937-9994-e7e8c85b2a32,18013.6530382705
971,8-N,15.82,19.71,1,Section is on the National Network,124,SEYMOUR,2022,585541a0-86d1-4346-8f88-23595e1f78b5,20578.1363281347
972,8-N,23.4,24.06,1,Section is on the National Network,006,BEACON FALLS,2022,c84ac852-3cec-4c77-88fa-2f0fe7aeb25c,3464.79397342248
973,8-N,41.94,45.09,1,Section is on the National Network,073,LITCHFIELD,2022,c1550c06-7544-462a-9be0-77b1925e468d,16647.5987571501
974,91-S,41.49,48.75,1,Section is on the National Network,164,WINDSOR,2022,804863a8-bf08-4e65-8bb3-8c52002290f4,38463.2300206462
975,91-S,48.75,49.94,1,Section is on the National Network,165,WINDSOR LOCKS,2022,a2cd50f1-4b25-4e0d-862b-1dab08e97703,6357.33340067859
976,95-N,13.32,17.7,1,Section is on the National Network,102,NORWALK,2022,2455667c-ef00-4252-918d-287b88b78bb8,23104.8287663873
977,95-S,17.7,22.38,1,Section is on the National Network,158,WESTPORT,2022,c81bad03-5cb2-42d6-97e6-1f24a62b0133,24687.672210809
978,95-S,49.65,51,1,Section is on the National Network,043,EAST HAVEN,2022,5e112c70-05fd-479a-8a28-a392f97e59c2,7141.43324982464
979,95-S,62.34,66.71,1,Section is on the National Network,075,MADISON,2022,d264f910-c21f-433e-9ca2-bdda149d9ce7,23063.2259484728
980,2-E,0.2,4.26,1,Section is on the National Network,042,EAST HARTFORD,2022,2484107d-e357-4e24-a5f6-7ac0dd93bc2a,21386.6668079673
981,2-E,35.2,37.16,1,Section is on the National Network,103,NORWICH,2022,9d6e8f1d-e8c0-4f6e-a08b-cc2d5c71783f,10441.7451031918
982,2-W,0.2,4.26,1,Section is on the National Network,042,EAST HARTFORD,2022,dd38d4b5-5351-4012-8ccb-969c1a2173fe,21725.7213366023
983,202-N,4.12,7.43,1,Section is on the National Network,034,DANBURY,2022,e2b4e941-e16d-4597-8a04-2bffc0f3fb77,17513.3855854796
984,291-E,0,1.24,1,Section is on the National Network,164,WINDSOR,2022,1554d608-ec3f-46e1-8265-4c167ce7f2b4,6595.02422510152
985,84-E,67.42,72.61,1,Section is on the National Network,076,MANCHESTER,2022,874601c3-2d90-41d3-a3c5-a638bdae1ae2,27383.1750776498
986,84-W,8.62,10.05,1,Section is on the National Network,009,BETHEL,2022,6269f0ef-d2d2-47aa-9728-cb2ff0ed524d,7539.15095963133
987,84-W,18.48,25.09,1,Section is on the National Network,130,SOUTHBURY,2022,dcbd95f1-2bb3-4120-bc86-6240589ba33b,34949.3060747598
988,84-E,72.61,77.42,1,Section is on the National Network,146,VERNON,2022,83aada11-bd31-4070-9566-4eeeb579b6fb,25396.2724086284
989,84-E,77.42,84.53,1,Section is on the National Network,142,TOLLAND,2022,fe8e3922-aa72-4c16-9c79-36f47ff14a6c,37546.0425802476
990,84-E,84.53,90.45,1,Section is on the National Network,160,WILLINGTON,2022,6e59d55c-fe36-42b0-a25f-21820e24dbee,31148.9778800084
991,95-N,42.35,45.79,1,Section is on the National Network,156,WEST HAVEN,2022,f4eaf273-5497-450f-8142-c6ca76c9e3f7,18026.6975896231
992,95-N,92.37,94.29,1,Section is on the National Network,094,NEW LONDON,2022,691ae1c2-897e-44ae-81d4-05d4b14430e7,10045.629269844
993,95-N,100.93,107.77,1,Section is on the National Network,137,STONINGTON,2022,d909a2f4-25fb-4890-8fb1-8a87d64c65f0,36092.1702684269
994,95-S,0,6.29,1,Section is on the National Network,056,GREENWICH,2022,12efa278-3613-4d1f-ad2f-1cfa98b29f1a,33246.5893018118
995,95-S,34.54,41.33,1,Section is on the National Network,083,MILFORD,2022,56b6c03a-c354-41dd-884e-c9b5d2b71011,35768.5021504196
996,95-S,83.58,88.61,1,Section is on the National Network,044,EAST LYME,2022,20e9648d-23f8-4409-8ef1-f5425c23b382,26586.0246251802
