﻿OBJECTID,ROUTE_ID,BEGIN_POINT,END_POINT,FC_FC_CODE,FC_CODE_DESC,TOWN_NUMBER,TOWN_NAME,YEAR,GlobalID,Shape__Length
260971,0020222,0,0.08,7,Local,002,ANSONIA,2022,24cc92f2-7da5-42bf-af0b-09ee36a06fb3,455.959764214369
260972,0020237,0,0.1,7,Local,002,ANSONIA,2022,5050a304-27a1-4e89-a4f4-a401d419da94,561.999238027766
260973,0020241,0,0.21,7,Local,002,ANSONIA,2022,1ee35613-2050-4a37-9cf4-eeb6157821b7,1151.04503429391
260974,0020249,0,0.61,5,Major Collector,002,ANSONIA,2022,be0006eb-efff-4e7e-acb5-394d89deea55,3260.4158447187
260975,0020250,0,0.25,7,Local,002,ANSONIA,2022,65dc9f9a-1cd2-4ce3-a27e-93cb034afd4e,1289.52055118667
260976,0020257,0,0.02,7,Local,002,ANSONIA,2022,de6fbc39-73f3-435d-a495-cd5dd67d1cd9,165.842644749475
260977,0020274,0,0.13,7,Local,002,ANSONIA,2022,ea505acb-7cd5-4a39-8b23-49fbb99f5bbd,697.978453540373
260978,0020283,0,0.12,7,Local,002,ANSONIA,2022,ad9cbcea-5f24-4df1-b218-b0582d6511cf,646.35057309527
260979,0020290,0,0.14,7,Local,002,ANSONIA,2022,179ce64f-2e59-4710-b11b-20ebfcab5042,778.491252419639
260980,0020292,0,0.18,7,Local,002,ANSONIA,2022,220282ab-c98e-458a-8a04-245d25becaa6,948.30183195639
260981,0020295,0,0.03,7,Local,002,ANSONIA,2022,d8c0cc29-78ce-4ee7-a5a6-a7fc82f24c5d,159.504516605472
260982,0020308,0,0.12,7,Local,002,ANSONIA,2022,75cf7cc9-7248-4b81-8d9c-53ab6c88506c,549.621580365826
260983,0020313,0,0.27,7,Local,002,ANSONIA,2022,5ef5d708-20c2-4dda-9e56-d94d26302fb0,1455.0366447925
260984,0020317,0,0.33,7,Local,002,ANSONIA,2022,9284addd-bdb9-4501-8c4b-309bcc6ba5b4,1666.45510491048
260985,0030003,0,0.27,7,Local,003,ASHFORD,2022,11c2d40e-6968-4653-b954-5c01ef305ad4,1355.9469558699
260986,0030041,0,2.28,7,Local,003,ASHFORD,2022,589d0e70-f72f-44c3-a86f-c2567e7ac0b4,12047.6248479222
260987,0030061,0,1.18,7,Local,003,ASHFORD,2022,ff98f1e0-30c1-4d61-82cd-5b698781cae9,6207.19706225085
260988,0030064,0,2.65,7,Local,003,ASHFORD,2022,c625f3cb-f914-4a43-8ba3-704681d2aa6e,13968.4633906494
260989,0030070,0,0.28,7,Local,003,ASHFORD,2022,b33bb981-9c1c-4164-9471-bda02ef34600,1448.69330515057
260990,0040001,0,0.18,7,Local,004,AVON,2022,82d20629-32a1-4090-b575-e65508994695,919.979652059207
260991,0040008,0,0.08,7,Local,004,AVON,2022,3cf2db99-b0fb-4b37-af7e-14c419a73532,386.47262209581
260992,0040012,0,0.33,7,Local,004,AVON,2022,7bd52b99-5437-4244-b4ee-e3cb8d910d75,1780.41220483259
260993,0050060,0,0.62,7,Local,005,BARKHAMSTED,2022,60e31448-55af-4db5-85a5-41a442e639ff,3244.47155349541
260994,0050063,0,0.1,7,Local,005,BARKHAMSTED,2022,1dca1599-97e2-4427-a770-41a1043ca38e,560.62090885395
260995,0050066,0,0.2,7,Local,005,BARKHAMSTED,2022,991012a7-3d39-49d6-a945-efed5e9e64e8,987.58676908219
260996,0050070,0,0.14,7,Local,005,BARKHAMSTED,2022,d7b1ea29-c4c2-4565-a228-674eb7ac70c7,702.968206394289
260997,0050073,0,0.16,7,Local,005,BARKHAMSTED,2022,ca013b42-0d2f-429f-aabb-2b6e91a68712,838.099648643284
260998,0050078,0,0.32,7,Local,005,BARKHAMSTED,2022,997b21d0-b6b3-4bdc-9bf0-d820877012c8,1524.26376681832
260999,0050080,0,1.05,7,Local,005,BARKHAMSTED,2022,a22e74fd-3b7f-4342-bec6-0f2030a46376,5457.69111039164
261000,0050084,0,0.24,7,Local,005,BARKHAMSTED,2022,87c57240-662b-4239-af8a-d7cfdc5e9a7b,1202.13052696393
261001,0060002,0,0.1,7,Local,006,BEACON FALLS,2022,b23c103d-912e-4bb6-b838-66d2849cb18b,556.82619863167
261002,0060013,0,0.17,7,Local,006,BEACON FALLS,2022,9519c24e-15fc-413b-96a4-019870a1bf7e,910.009083979121
261003,0060017,0.2,0.42,7,Local,006,BEACON FALLS,2022,64048717-3100-4e71-b8c4-3235ae51b9bc,1149.24959028775
261004,0060025,0,0.48,7,Local,006,BEACON FALLS,2022,6c7b910d-b475-4bcc-8e05-cb29e1468aeb,2583.2015171706
261005,0060029,0,0.13,7,Local,006,BEACON FALLS,2022,24769f1b-60e7-461b-8830-81bf032ac8ae,711.59363990993
261006,0060032,0.1,0.6,7,Local,006,BEACON FALLS,2022,fe58a653-578e-4d41-9d0a-52acaf9372e6,2601.42201162382
261007,0060039,0,0.76,7,Local,006,BEACON FALLS,2022,96bac831-f4b7-4952-9d7a-c162eeedb7ed,4012.19525831656
261008,0060067,0,0.16,7,Local,006,BEACON FALLS,2022,47483b48-cdae-4fb4-b1bc-ce37dd2d7ae3,831.021315555788
261009,0060068,0,0.4,7,Local,006,BEACON FALLS,2022,9b28bb22-40b3-42f9-a465-202697148324,2164.27322150589
261010,0060072,0,0.12,7,Local,006,BEACON FALLS,2022,62193e51-476a-46eb-87b9-3d04341f3658,560.050894872404
261011,0060081,0,0.58,7,Local,006,BEACON FALLS,2022,b96fa778-5352-4a57-b889-04ae85d961b2,3103.2004053773
261012,0060086,0,0.11,7,Local,006,BEACON FALLS,2022,97ce1e6c-818f-4e55-9eb4-39cf21022728,521.055326542683
261013,0060101,0,0.3,7,Local,006,BEACON FALLS,2022,f2be5903-6779-4e0a-a05d-509a29a55354,1459.36851777612
261014,0070012,0,0.55,5,Major Collector,007,BERLIN,2022,35094754-1d34-4878-97db-9fa3b9b7a890,2914.04059596313
261015,0070012,0.55,0.82,7,Local,007,BERLIN,2022,f44cf5ee-5671-490e-b8b9-913bc1d08285,1505.36914501078
261016,0070016,0,0.37,7,Local,007,BERLIN,2022,bd2d7817-04e1-44a4-9bb8-6fe834270149,1915.5640487547
261017,0070022,0,0.14,7,Local,007,BERLIN,2022,53d2604e-4be8-4f51-8d5e-03277a0f3e7d,763.183923199227
261018,0070028,0,0.16,7,Local,007,BERLIN,2022,8cd9a827-ed3e-41cc-aa06-18b7931fba72,867.537473611563
261019,0070047,0,0.25,7,Local,007,BERLIN,2022,7162838b-e5ac-479e-bdc6-c8342d312c5d,1310.40696912429
261020,0070049,0,0.1,7,Local,007,BERLIN,2022,4da6052b-94c0-41a9-845f-e5710a4f4bc5,552.60123976904
261021,0070066,0,0.33,7,Local,007,BERLIN,2022,17f81da9-d1b3-49a4-98e8-cf098f90eee0,1790.1275838041
261022,0070071,0,0.59,7,Local,007,BERLIN,2022,1848ad46-03ed-4850-b97b-14d170700437,3085.02560737836
261023,0070073,0,0.24,7,Local,007,BERLIN,2022,9dda0d80-6d76-486f-a29e-9fceb30daf2e,1269.04471541043
261024,0070075,0,0.2,7,Local,007,BERLIN,2022,cf40db75-ec64-4c66-b83b-11ce3f998e13,1111.3182395719
261025,0070090,0,0.1,7,Local,007,BERLIN,2022,54e394b1-7360-4aa4-b1f0-733a4acf4674,546.001839063995
261026,0070092,0,1.98,7,Local,007,BERLIN,2022,6492da7b-bf6b-4924-bc46-258a90448382,10535.6237539034
261027,0070100,0,0.39,7,Local,007,BERLIN,2022,c4817e9d-c2b9-42c1-b980-d6792400a769,2049.0001886064
261028,0070105,0,1.67,5,Major Collector,007,BERLIN,2022,42ca9e99-0136-4e1f-95e3-d584673c8abd,8852.53212718189
261029,0040013,0,0.34,7,Local,004,AVON,2022,ef80c870-c750-44fe-aac0-0893983aa1ca,1805.65484124025
261030,0040032,0,0.27,7,Local,004,AVON,2022,ae8a7358-4214-4476-9327-21ff1f75cb56,1375.36356026711
261031,0040056,0,0.08,7,Local,004,AVON,2022,ec0e35e4-7ef6-4f04-802a-a6dbe7aa6357,457.618576795156
261032,0040060,0,0.06,7,Local,004,AVON,2022,3c4bb5a7-7223-451c-bd2d-ca9df61ca52a,305.801522958751
261033,0040067,0,1.3,5,Major Collector,004,AVON,2022,e56eedee-02d5-4fc9-adaa-288dd469e9ed,6777.65115612424
261034,0040085,0,0.59,7,Local,004,AVON,2022,871719f0-e47a-43b0-8d39-3bde793217b0,3111.1191664661
261035,0040092,0,0.08,7,Local,004,AVON,2022,ec49dc21-ad8a-4d70-941b-9b7f3dbe6379,454.501631939272
261036,0040106,0,0.38,5,Major Collector,004,AVON,2022,3f9d61f8-01b6-4d20-ac07-69200b5d29cd,1985.90814558956
261037,0040138,0,0.55,7,Local,004,AVON,2022,21a3268b-4c18-4e23-96ff-6d148dd30369,2928.25991181145
261038,0040141,0,0.1,7,Local,004,AVON,2022,4ff07061-272a-4060-8002-3ee3a504d05c,477.155646125852
261039,0040143,0,0.07,7,Local,004,AVON,2022,d8946c03-bc61-47ec-8f68-4ea4adb1dc0b,309.711448946232
261040,0040148,0,0.3,7,Local,004,AVON,2022,0047010e-d2d4-46e7-a112-918b4a51813f,1551.84734719919
261041,0040160,0,0.09,7,Local,004,AVON,2022,d6db4524-0297-4d99-9db3-5d7da6c91f5d,453.764927561962
261042,0040162,0,0.1,7,Local,004,AVON,2022,36f0eb1a-987c-4f38-9061-4847767df7ad,472.549496235761
261043,0040167,0,0.36,7,Local,004,AVON,2022,1fdfc16f-f87c-4054-a130-17bbb16c5100,1917.72184395173
261044,0040168,0,0.14,7,Local,004,AVON,2022,95bd3549-bebd-4d71-8fde-ec6b857e71b2,703.522970649347
261045,0040170,0,0.14,7,Local,004,AVON,2022,411319ff-3e03-42a7-92db-522833118bea,661.668027240392
261046,0040174,0,0.91,7,Local,004,AVON,2022,3fea48ea-2a02-4d34-9b75-5f9e2b8cc40a,4812.66321479782
261047,0040204,0,0.24,7,Local,004,AVON,2022,87517197-4610-4805-aacd-d1e59b3289ad,1159.66244812413
261048,0040217,0,0.18,7,Local,004,AVON,2022,bac271ea-2d29-4fed-9954-9715b2f8567a,915.072596586766
261049,0040220,0,0.46,7,Local,004,AVON,2022,efef06fa-0909-4829-b4b9-991232ae69a5,2402.11771031955
261050,0040232,0,2.32,7,Local,004,AVON,2022,f5799e00-d1a9-4f4c-b456-86e68e0d1511,12197.5377038079
261051,0040235,0,0.46,7,Local,004,AVON,2022,f2e2bc00-ac7c-4cfb-953b-08e9a8da329b,2474.69118122112
261052,0040255,0,0.08,7,Local,004,AVON,2022,09386209-ab4e-4330-ac4d-f501cbc6ad63,363.925371761632
261053,0040257,0,0.36,7,Local,004,AVON,2022,8f77e2eb-c2ba-4826-817c-dd4203e54834,1834.15812610752
261054,0040261,0,0.17,7,Local,004,AVON,2022,9bbf02b5-93f7-4778-a05a-f1b5c10331c9,871.086724418303
261055,0040264,0,0.17,7,Local,004,AVON,2022,d45ceae4-fa9f-48a4-915e-caedb690fad7,859.778795692818
261056,0040267,0,0.51,7,Local,004,AVON,2022,e64ede70-dd0a-4f5b-badc-1e767d27fb54,2590.95397123793
261057,0040268,0,0.08,7,Local,004,AVON,2022,e2eb1dd9-8a3a-4311-bfce-359075c0ee47,328.13550923837
261058,0040274,0,0.21,7,Local,004,AVON,2022,4f85abf0-6355-4dc7-a5ac-904a86f83115,1118.26870704071
261059,0040290,0,0.08,7,Local,004,AVON,2022,d1a330d8-f9ce-46f4-a07b-13ab5563b796,387.709470614426
261060,0040308,0,0.16,7,Local,004,AVON,2022,ecbea53f-23f4-4033-a036-a159b349268b,780.513140266997
261061,0050041,0,0.21,7,Local,005,BARKHAMSTED,2022,57fd69a7-6d3e-4660-a1c5-d3c4b3861bf3,1120.41887222287
261062,0050048,0,0.09,7,Local,005,BARKHAMSTED,2022,b2e2e15c-97b1-4dda-a7c3-9b2b1340d012,476.365167382149
261063,0050057,0,0.53,7,Local,005,BARKHAMSTED,2022,d1543748-30e6-49e8-b862-d9fc75cb64f8,2695.27227522473
261064,0050058,0,0.18,7,Local,005,BARKHAMSTED,2022,d4b2de7c-b8ff-437e-b572-df0ee22ab134,952.23046045874
261065,0080019,0,2.44,7,Local,008,BETHANY,2022,88d79c31-9272-4297-ad48-89d5a7cdd3db,12810.0988249111
261066,0080022,0,0.14,7,Local,008,BETHANY,2022,6d916d3c-ec47-4b30-a5e6-fa2c9a5aed1a,732.172170548382
261067,0080029,0,0.94,6,Minor Collector,008,BETHANY,2022,e9df0a91-f4fc-49a8-9c9b-9d97e0626a0f,4956.47604395423
261068,0080034,0,0.34,7,Local,008,BETHANY,2022,c991fb82-8e11-4a1c-857f-1c0a29d7cdad,1735.20797830452
261069,0080037,0,1.68,5,Major Collector,008,BETHANY,2022,3156e8ea-bf40-414f-97e8-1843a2526df4,8874.18605179189
261070,0080038,0,1.01,7,Local,008,BETHANY,2022,d2e43643-fa84-4bb7-a587-8e73c5efcf18,5330.41794397851
261071,0080089,0,0.22,7,Local,008,BETHANY,2022,b5caf6ed-cf04-4f3a-ba64-1fc7fa92371c,1093.56327056406
261072,0080102,0,0.28,7,Local,008,BETHANY,2022,3ff9abe2-18b0-45bf-88c8-9f2999a4e8ba,1448.95384790762
261073,0080106,0,0.58,7,Local,008,BETHANY,2022,33478360-c239-4297-b0aa-b5ca1ebcd073,3049.34119400325
261074,0080111,0,0.2,7,Local,008,BETHANY,2022,014fd108-c871-4a7f-a5d0-57e0f0d279ef,938.426928656228
261075,0090001,0,0.38,7,Local,009,BETHEL,2022,dc610d89-9160-4b2a-8b48-1dceb8075762,2074.90092628342
261076,0090007,0,1.13,7,Local,009,BETHEL,2022,21b9a0b6-e9c5-43e0-aa35-e855c096708b,5995.5079226317
261077,0090016,0,0.21,7,Local,009,BETHEL,2022,5d1eccdb-efde-47d8-a381-04f432f89b97,1133.74418759897
261078,0090030,0,0.36,7,Local,009,BETHEL,2022,fa89d46e-37d0-4588-a205-ff0d3f86076a,1941.62775735193
261079,0090035,0,0.44,7,Local,009,BETHEL,2022,0a621021-2422-43e9-81f5-f3bc84a8806f,2291.70068773105
261080,0090055,0,0.08,7,Local,009,BETHEL,2022,c97bfcfc-4ff8-40f7-84c2-db50c79a104a,469.896285280178
261081,0090061,0,0.26,7,Local,009,BETHEL,2022,cd00f904-d6db-4cdc-9605-317d58cf5276,1346.94877929661
261082,0090063,0,0.08,7,Local,009,BETHEL,2022,df74a717-ba78-44d8-94d2-24a87cbc6e42,438.99549024232
261083,0090070,0,0.07,7,Local,009,BETHEL,2022,7fd2b252-f334-490d-a054-c58d571777b5,395.178737953279
261084,0090074,0,0.57,7,Local,009,BETHEL,2022,43b1b692-5413-4b68-b525-5a504f60631a,3004.01910430241
261085,0090085,0,0.12,7,Local,009,BETHEL,2022,ab66e35f-1d26-40be-966c-292c086b55d7,679.615525996756
261086,0090090,0,1.07,7,Local,009,BETHEL,2022,2f5753a0-d440-4513-a94e-c7fb6c924112,5641.46652969888
261087,0090106,0,0.76,7,Local,009,BETHEL,2022,25aa0dae-7771-4b3b-8d2a-99d931a28cc1,4076.07565859547
261088,0090112,0,0.1,7,Local,009,BETHEL,2022,ef2856da-2e48-4238-bf4d-74a80311b09e,465.648646055722
261089,0090115,0,0.22,7,Local,009,BETHEL,2022,1a12f96d-25dd-4f3f-8188-4c9463d67146,1169.41950552873
261090,0090121,0,0.24,7,Local,009,BETHEL,2022,d6d27c3e-2087-4c87-8f15-34da17839a93,1272.40795332463
261091,0070107,0,0.03,7,Local,007,BERLIN,2022,a3fe4829-c327-45dc-a56a-7d1a1aa620db,191.976848163105
261092,0070108,0,0.19,7,Local,007,BERLIN,2022,e0bb497c-c218-41dd-896d-b26db2a8e43b,944.910973023413
261093,0070110,0,1.02,5,Major Collector,007,BERLIN,2022,0996ecf4-5cd9-4f6b-9a8b-7623fbd5b3c5,5411.10224233736
261094,0070116,0,0.32,7,Local,007,BERLIN,2022,1f2543da-6aff-4a71-89ec-2a18bfad2ca3,1671.7964829106
261095,0070122,0,0.08,7,Local,007,BERLIN,2022,bb2193ce-5309-458e-bd75-0099fe3f711b,442.839460807246
261096,0070123,0,0.59,7,Local,007,BERLIN,2022,e67f9fae-c615-44e4-9e52-8c224833b020,3121.07407563925
261097,0070125,0,0.81,7,Local,007,BERLIN,2022,62e6463b-51f1-4871-afcb-f01570ad1e7f,4278.80909155522
261098,0070127,0,0.3,7,Local,007,BERLIN,2022,bfaba2df-aaba-4b8e-bd2f-25fd2c64b813,1576.22113599472
261099,0070129,0,0.28,7,Local,007,BERLIN,2022,25029c86-6f12-4496-9bdb-2e0a83e414ba,1516.16562955986
261100,0070135,0,0.9,7,Local,007,BERLIN,2022,5dc1cb20-90a1-4ee0-abb9-c12b3ed6b314,4690.46646014424
261101,0070142,0,0.34,5,Major Collector,007,BERLIN,2022,80712ad1-3b95-4e59-bbb0-d01c934079a7,1833.58212631578
261102,0070144,0,0.11,7,Local,007,BERLIN,2022,56be7b92-faca-48e3-9238-a591420cb370,580.800261288685
261103,0070146,0,0.05,7,Local,007,BERLIN,2022,4ab2208e-a99e-4e04-949b-61909b4502f5,261.326087341579
261104,0070150,0,0.26,7,Local,007,BERLIN,2022,decbc95f-b07e-4c51-a574-9005a1bc1994,1380.18147628676
261105,0070164,0,0.28,7,Local,007,BERLIN,2022,a7a8b38b-560e-40c6-a705-5ee7dc0cac11,1427.31192310435
261106,0070166,0,0.44,7,Local,007,BERLIN,2022,f775e877-0949-4a37-86e3-feeb41602758,2301.51075968824
261107,0070173,0,0.07,7,Local,007,BERLIN,2022,25b227e0-e7f5-4042-8053-d73012d0ab65,426.75304134513
261108,0070179,0,0.16,7,Local,007,BERLIN,2022,f8112221-9e9f-4f39-8216-b7e0a168a292,817.033451435502
261109,0070186,0.38,0.55,5,Major Collector,007,BERLIN,2022,dd877607-97bb-40b9-b739-01ca6c47e097,973.884714228957
261110,0070192,0,0.23,7,Local,007,BERLIN,2022,9914d0e3-b45f-4d25-89d0-83f4d3626213,1238.26133304326
261111,0070205,0,0.25,7,Local,007,BERLIN,2022,625eb714-cee7-414e-b3d8-79d748b3f52e,1348.17226773037
261112,0070206,0.07,0.57,7,Local,007,BERLIN,2022,e4911146-8cdf-4af5-83e6-eb5e2990af35,2620.34614806821
261113,0070217,0,0.37,4,Minor Arterial,007,BERLIN,2022,e96f1b30-2451-4bd5-ac68-b9c8bdb4a7d6,1934.96076316132
261114,0070219,0.26,0.57,7,Local,007,BERLIN,2022,3975b727-0092-4fec-806a-5c46874de1f8,1596.06452625578
261115,0070221,0,0.21,7,Local,007,BERLIN,2022,048fe75c-aa76-482a-bc8f-f862a095902d,1119.6553501096
261116,0070226,0,0.1,7,Local,007,BERLIN,2022,04fc1663-e626-4a13-ae1a-847702c1e78b,502.473068310312
261117,0070240,0,0.08,7,Local,007,BERLIN,2022,2573acd3-8387-4acb-b5ee-7001b30f9ec2,329.790706943629
261118,0070252,0,0.14,7,Local,007,BERLIN,2022,d2954072-9e49-45c6-a9e7-f74f0b368e9c,769.69859576153
261119,0070253,0,0.06,7,Local,007,BERLIN,2022,36c7e269-4842-4786-ba3d-6420ba9db411,269.733739281215
261120,0070266,0,0.3,7,Local,007,BERLIN,2022,db468d97-a95c-4c33-8814-95ebd4268e83,1572.14769662562
261121,0070274,0,0.22,7,Local,007,BERLIN,2022,94779b09-08ea-4ad7-b143-0da6ed6ff087,1123.34999408277
261122,0070275,0,0.11,7,Local,007,BERLIN,2022,fe98785c-7427-44af-aec9-c28269f3552f,503.12547274575
261123,0070277,0,0.12,7,Local,007,BERLIN,2022,85c9eb34-c44f-4660-a9a7-2b0379d90c35,580.454827983407
261124,0070279,0,0.07,7,Local,007,BERLIN,2022,f126a9ee-b9f5-4be5-8a85-ba65d057556c,324.150478610191
261125,0070280,0,0.18,7,Local,007,BERLIN,2022,72e279ed-df15-435c-a1db-de57a4722d3b,877.113577092182
261126,0070291,0,0.61,7,Local,007,BERLIN,2022,30d76984-026d-4667-8747-a1a06948bd93,3262.91206498641
261127,0070298,0,0.04,7,Local,007,BERLIN,2022,08b1b578-3ee7-4149-9cb1-6c15aa697a24,267.73291622896
261128,0070299,0,0.09,7,Local,007,BERLIN,2022,2e849c84-755d-4c43-b2a6-88cf0a0e9961,417.305680156667
261129,0070301,0,0.31,7,Local,007,BERLIN,2022,499c7621-adc5-46e2-a4e8-eb6eeba79ef8,1588.99251195772
261130,0070337,0,0.22,7,Local,007,BERLIN,2022,1fe3ed4b-81a7-43b2-b64b-ed46e0559c79,1213.56349939005
261131,0070342R,0,0.09,7,Local,007,BERLIN,2022,184206a0-e5e9-4e8f-80c1-2d35b07ba3d5,475.359417494362
261132,0070352,0,0.43,7,Local,007,BERLIN,2022,6af4445a-1840-48eb-869b-29fbd6c2cb78,2293.46038788621
261133,0070358,0,0.08,7,Local,007,BERLIN,2022,6d7881c3-81db-4e1b-89ff-fd5ef3d313e7,347.575335340024
261134,0080001,0,0.31,7,Local,008,BETHANY,2022,ab788cee-6735-41a8-a4c4-6885247b1824,1676.35367401787
261135,0080005,0,0.95,5,Major Collector,008,BETHANY,2022,24056421-72fc-4066-8610-bee9c348e272,5015.35502288346
261136,0080005,0.95,1.5,7,Local,008,BETHANY,2022,a6487945-57a4-460b-8157-b0e213975cbc,2768.91013584467
261137,0090125,0,0.29,7,Local,009,BETHEL,2022,ff490fb3-ae7d-4174-b851-83c38b786ccf,1540.17588300774
261138,0090128,0,1.36,7,Local,009,BETHEL,2022,b1512eae-b16d-4b97-ae2b-93618bcf5aa6,7179.75673195216
261139,0090138,0,0.54,5,Major Collector,009,BETHEL,2022,558dedec-0414-497a-8675-135d3f5f5620,2841.05603713387
261140,0090142,0,0.25,7,Local,009,BETHEL,2022,a12f5cd3-3df8-4095-8fee-8501f5c8573b,1308.96664777777
261141,0090146,0,0.12,7,Local,009,BETHEL,2022,5366cfaf-c29e-4fb8-971c-d517e5bf6fb5,641.488123400298
