﻿OBJECTID,CYCLE,ASSESSMENT_UNIT_ID,ASSESSMENT_UNIT_NAME,LOCATION_DESCRIPTION,WATER_TYPE_NAME,WATER_SIZE,UNITS,USE_CLASS_NAME,CLASS_ID,HUC_8,HU_8_Name,CT2022_AQL_USE_NAME,CT2022_AQL_USE_ATTAINMENT,CT2022_REC_USE_NAME,CT2022_REC_USE_ATTAINMENT,CT2022_FISHCON_USE_NAME,CT2022_FISHCON_USE_ATTAINMENT,CT2022_DW_USE_NAME,CT2022_DW_USE_ATTAINMENT,Impaired,Shape__Length
23,2022,CT2102-00-trib_01,Unnamed tributary Copps Brook (Stonington)-01,"Confluence Copps Brook just US Quiambog Cove (parallel Cove Road), US to HW near Jerry Brown Road, Stonington (intermittent).",RIVER,0.66,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,3479.85756935816
26,2022,CT2103-00_03,Seth Williams Brook (Ledyard)-03,"Highlands POTW (DS Town Farm Road crossing, parallel Shewville Road), US to HW (US Shewville Road crossing, south Route 214 intersection), Ledyard.",RIVER,2.1,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,11091.3885770335
28,2022,CT2104-00_02a,Whitford Brook (Ledyard/Stonington)-02a,"Area east of Shewville Road and Gallup Hill Road intersection, river is Ledyard/Stonington town line, US to entrance ""Lantern Hill"" wellfield (west Lantern Hill Road, in marsh parallel Stony Pond), river is Ledyard/Stonington town line.",RIVER,0.74,Miles,INLAND SURFACE WATERS CLASS B,49,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,3916.40830671737
36,2022,CT2202-00_01,Latimer Brook (East Lyme)-01,"Confluence Niantic River (head of tide at Banning Cove inlet, just DS Route 1 crossing, south side I95, east exit 75), US to confluence Cranberry Meadow Brook (parallel Route 161), East Lyme.",RIVER,4.23,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,22354.8687398153
37,2022,CT2202-00_02,Latimer Brook (East Lyme/Montville)-02,"Confluence Cranberry Meadow Brook (parallel Route 161), East Lyme, US to Beckwith Pond dam OUTLET (boundary drinking water watershed, just US Route 85 crossing), Montville.",RIVER,3.43,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,18104.1629747973
41,2022,CT2205-00_01,Pattagansett River (East Lyme)-01,"Head of tide, just DS Route 156 crossing, US to Gorton Pond dam OUTLET (just US Roxbury Road crossing, west Route 161 intersection), East Lyme.",RIVER,1.2,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,6357.00984880088
42,2022,CT2205-00_02,Pattagansett River (East Lyme)-02,"Gorton Pond INLET (northern side in marsh, DS I95 crossing), US to Pattagansett Lake dam OUTLET (US Route 1 crossing), East Lyme.",RIVER,1.9,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,10058.3372458902
48,2022,CT4200-00_01,Scantic River-01,"From mouth at Connecticut River, US to confluence with Broad Brook, East Windsor.",RIVER,9.38,Miles,INLAND SURFACE WATERS CLASS B,49,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,49507.6823549255
67,2022,CT5000-50_01,Cove River (West Haven)-01,"Mouth at salt water limit in tidal marsh adjacent Riverview Terrace off Route 162, US to entrance buried culvert US Fresh Meadow Road crossing (Industrial Park area including American Truck & Trailer), West Haven.",RIVER,3.37,Miles,INLAND SURFACE WATERS CLASS A,48,,,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,17795.2269830353
75,2022,CT7408-02_01,Rockwood Lake Brook (Greenwich)-01,"Mouth Greenwich Creek near Fairway Lane (golf course) crossing, US to HW at OUTLET Rockwood Lake Reservoir US Route 15 crossing (east exit 31), Greenwich.",RIVER,4.64,Miles,INLAND SURFACE WATERS CLASS A,48,,,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,24517.7218334722
89,2022,CT2204-03_01,Stony Brook (Waterford)-01,"Confluence Niantic River (saltwater limit Keeny Cove), DS Oswegatchie Road crossing, US to ponded section on US side Route 1 crossing, Waterford.",RIVER,0.23,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,1197.80565683836
90,2022,CT4200-00_02,Scantic River-02,"From confluence with Broad Brook, East Windsor, US to Somersville Pond outlet, Somers (passes Somers WPCF at upper end below lake).",RIVER,13.56,Miles,INLAND SURFACE WATERS CLASS B,49,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,71575.9101608257
91,2022,CT4200-00_03,Scantic River-03,"From Somersville Pond inlet, Somers, US to MA border.",RIVER,6.05,Miles,INLAND SURFACE WATERS CLASS AA,50,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Assessed,Yes,31943.3713147827
92,2022,CT4203-00_01,Gulf Stream (Somers)-01,"Mouth at Scantic River, US to Shady Lake outlet, just US of Route 83 crossing, Somers.",RIVER,1.88,Miles,INLAND SURFACE WATERS CLASS AA,50,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Assessed,Yes,9929.84189715861
93,2022,CT4316-01_01,Chidsey Brook (Avon)-01,"Fom mouth at confluence with Big Brook, forming HW of Thompson Brook (DS of Scoville Road crossing), US to Lamonica Pond outlet (just US of West Avon Road crossing), Avon",RIVER,1.34,Miles,INLAND SURFACE WATERS CLASS A,48,01080207,Farmington,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,7089.79888722646
99,2022,CT4206-00_02,Broad Brook (East Windsor-Ellington)-02,"From Broad Brook Mill Pond inlet, East Windsor, US to headwaters, Ellington, just US of Snipsic Forest Road crossing.",RIVER,9.01,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,47587.288973564
111,2022,CT4709-04_02,Pocotopaug Creek (East Hampton)-02,"Old Chestnut Hill Road crossing, US to Pocotopaug Lake outlet dam (just US of Route 66 crossing), East Hampton.",RIVER,2.66,Miles,INLAND SURFACE WATERS CLASS B,49,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,14047.1355077336
115,2022,CT6000-00_07,Housatonic River (Salisbury/North Canaan at MA border)-07,"From Great Falls outlet dam, Salisbury/Canaan (Amesville) town border (river channel, not concrete passage from dam), US along Salisbury/North Canaan town border to Massachusetts border.",RIVER,7.34,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Insufficient Information,Recreation,Insufficient Information,Fish Consumption,Not Supporting,Not Classified For Drinking Water,Not Evaluated,Yes,38767.389984347
173,2022,CT6900-22_01,Great Brook (Waterbury)-01,"From mouth at confluence with Naugatuck River (east bank, DS of West Liberty Street crossing), US to Great Brook Reservoir at Belleview Lake outlet dam (Reservoir in 2 sections, split bt Lakewood Drive), Waterbury. Most of segment in culvert under city.",RIVER,1.98,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,10475.084846895
179,2022,CT6800-00_01,Pomperaug River-01,"From mouth at confluence with Housatonic River (DS of River Road crossing, near west side of I84, exit 13), US to confluence withTransylvania Brook (south side of East Flat Hill Road), Southbury.",RIVER,2.74,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,14485.5143124483
190,2022,CT6600-00_03,Still River (Danbury)-03,"From confuence with Limekiln Brook (just US of I84 crossing), US to confluence with Sympaug Brook (just US of Cross Street crossing), Danbury.",RIVER,2.19,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,11559.062165473
191,2022,CT6600-00_04,Still River (Danbury)-04,"From confluence with Sympaug Brook (just US of Cross Street crossing), US to confluence with Padanaram Brook (just US of White Street crossing, river runs between RailRoad tracks), Danbury.",RIVER,1.56,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,8261.3762380287
192,2022,CT3902-00_02,Bartlett Brook (Lebanon)-02,"INLET to Savin Lake (between Roger Foot Road and Geer Road just above Savin Lake) US to confluence with Exeter Brook (1 mile US of Taylor Bridge Road crossing), Lebanon.",RIVER,1.14,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,6003.96361324863
194,2022,CT3905-00_01a,Pease Brook (Bozrah/Franklin/Lebanon)-01a,"From mouth at confluence with Yantic River, Bozrah, US to the US side of Goshen Hill Road crossing (near Smith Road intersection), Lebanon",RIVER,4.4,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,23248.7211328552
203,2022,CT4300-42_01,Bissell Brook (Simsbury)-01,"Mouth Farmington River parallel along Route 315 DS Route 202/10 crossing, US to HW east Musket Trail and Powder Horn Drive intersection, Simsbury. (GAA well near mouth)",RIVER,1.27,Miles,INLAND SURFACE WATERS CLASS A,48,,,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,6708.37117092572
232,2022,CT4500-00_01,Hockanum River-01,"From mouth at Connecticut River, East Hartford, US to Cellu Company Dam, the first dam at Scotland Impoundment (two dams just DS of this dam), includes impounded water behind East Hartford town hall.",RIVER,4.26,Miles,INLAND SURFACE WATERS CLASS B,49,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Insufficient Information,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,22496.9061096085
233,2022,CT4500-00_02,Hockanum River (East Hartford/Manchester)-02,"Cellu Company dam (first dam at Scotland Rd Impoundment), East Hartford, US to confluence with South Fork Hockanum (AKA Hop) River, just US of ""Laurel Lake"", Manchester.",RIVER,3.6,Miles,INLAND SURFACE WATERS CLASS B,49,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,18983.8485445818
234,2022,CT4500-00_03,Hockanum River (Manchester)-03,"Confluence South Fork Hockanum (AKA Hop) River just US of ""Laurel Lake"", US to OUTLET Union Pond dam, Manchester.",RIVER,3.42,Miles,INLAND SURFACE WATERS CLASS B,49,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,18069.8416328213
235,2022,CT4500-00_04a,Hockanum River-04a,"From inlet to Union Pond, Manchester, US to confluence with Tankerhoosen River, Vernon.",RIVER,1.44,Miles,INLAND SURFACE WATERS CLASS B,49,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,7606.50305339955
236,2022,CT4500-00_04b,Hockanum river-04b,"From confluence with Tankerhoosen River, Vernon, US to marsh (approximatly one mile DS of Dart Hill Road crossing, parallel to Route 83, near Neak Road), Vernon.",RIVER,1.67,Miles,INLAND SURFACE WATERS CLASS B,49,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,8802.05322968336
238,2022,CT4603-00_01,Webster Brook-01,"From mouth at Mattabasset River, US to headwaters between Railroad track and Stamm Road, just US of Route 174 crossing, Newington.",RIVER,3.42,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,18061.2401298258
240,2022,CT4604-00_01,Sawmill Brook (Middletown)-01,"From mouth at Mattabasset River, US to headwater above Atkin Street Pond (Highland Pond) Middletown.",RIVER,4.18,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,22064.6407251993
251,2022,CT6911-05_01,Todd Hollow Brook (Plymouth)-01,"Mouth at Confluence Hancock Brook, US of Hancock Brook Lake and west of end of Todd Hollow Rd, Us to HW at unnamed pond US of Harwinton Ave crossing (east of Thomaston Reservoir), Plymouth.",RIVER,4.03,Miles,INLAND SURFACE WATERS CLASS A,48,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,21292.6304311777
254,2022,CT2206-00_01,Bride Brook (East Lyme)-01,"Salt water limit, DS Route 156 crossing (near Rocky Neck State Park enterance), US to Bride Lake dam OUTLET (US North Bride Brook Road), East Lyme.",RIVER,0.7,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,3702.27005634766
255,2022,CT2206-00_02,Bride Brook (East Lyme)-02,"Bride Lake INLET (northwest portion, DS North Bride Brook Road crossing), US to HW (marsh area on south side Route 1), East Lyme.",RIVER,2.13,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,11243.2795182365
256,2022,CT2206-03_01,Unnamed tributary Bride Brook (East Lyme)-01,"Confluence Bride Brook (west side of river accross from York Corretional Institution), US (under I95 near exit 72 ramp, Rocky Neck Connector) to HW near Spring Rock Road and south of Plants Dam Road, East Lyme.",RIVER,1.71,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,9021.4707983526
260,2022,CT3000-02_01,Billings Avery Brook (Ledyard)-01,"Mouth at Thames River DS Route 12 crossing, US to AA water boundary US Daniels Lane crossing at outlet Billings Avery Diversion Dam, Ledyard.",RIVER,1.78,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,9408.34514287663
261,2022,CT3000-08_01,Flat Brook (Ledyard)-01,"Mouth confluence Thames River (inlet Long Cove, North of Navy Base), Gales Ferry/Ledyard, US to HW at unnamed pond, Groton (Brook runs North).",RIVER,1.09,Miles,INLAND SURFACE WATERS CLASS A,48,01100003,Thames,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,5780.81524157944
263,2022,CT6912-00_01,Steele Brook-01,"From mouth at confluence with Naugatuck River (just DS of Route 8 crossing), US to Sherwood Medical (American Home Products) area (site is behind Municipal Stadium parking lot on northend of stadium property), Waterbury.",RIVER,1.18,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,6251.99236038858
264,2022,CT6912-00_02,Steele Brook-02,"From Sherwood Medical (American Home Products) area (site is behind Municipal Stadium parking lot on northend of stadium property), Waterbury, US to INLET of Heminway Pond (DS of Route 6 crossing, pond included in segment), Watertown.",RIVER,3.78,Miles,INLAND SURFACE WATERS CLASS B,49,01100005,"Housatonic. Connecticut, Massachusetts, New York.","Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,19960.6907781039
271,2022,CT3106-00_01b,Skungamaug River (Tolland)-01b,"INLET Summer Lake (Lake US of Anderson Road and included in segment-01a), US to headwaters (US of Old Tolland Road crossing), Tolland.",RIVER,6.29,Miles,INLAND SURFACE WATERS CLASS A,48,01100002,"Shetucket. Connecticut, Massachusetts.","Habitat for Fish, Other Aquatic Life and Wildlife",Fully Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,33215.3751058516
273,2022,CT4500-04_01,Ogden Brook (Vernon)-01,"Mouth on Hockanum River, just DS of Thrall Road crossing, US to HW at JR High Pond, near Inland Drive, Vernon.",RIVER,2.42,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Assessed,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,12801.0255890424
275,2022,CT4600-22_01,Coles Brook-01,"From mouth at Mattabasset River, US to headwaters above Shunpike Road (Route 3) crossing, Cromwell.",RIVER,3.1,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Assessed,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,16370.4878272799
294,2022,CT4101-00_01,Muddy Brook (Suffield)-01,"From mouth at Stony Brook, Suffield, US to confluence with Philo Brook.",RIVER,2.23,Miles,INLAND SURFACE WATERS CLASS A,48,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Not Classified For Drinking Water,Not Evaluated,Yes,11779.0472985614
298,2022,CT4204-00_01,Abbey Brook (Somers)-01,"Mouth at INLET to Somersville Pond 1 mile DS of Billings Road crossing, near Harness Road, US to confluence with unnamed tributary .5 miles US of Billings Road crossing, Somers.",RIVER,1.63,Miles,INLAND SURFACE WATERS CLASS AA,50,01080205,Lower Connecticut,"Habitat for Fish, Other Aquatic Life and Wildlife",Insufficient Information,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Assessed,Yes,8616.69427298503
299,2022,CT4302-00_03,Mad River (Winchester)-03,"At Rugg Brook Reservoir diversion entrance near Grant Station Road (AA drinking water watershed boundary), US to HW at OUTLET Spaulding Pond Dam US Grantville Road crossing, Norfolk. Includes Smith Pond.",RIVER,5.17,Miles,INLAND SURFACE WATERS CLASS AA,50,01080207,Farmington,"Habitat for Fish, Other Aquatic Life and Wildlife",Not Supporting,Recreation,Not Supporting,Fish Consumption,Insufficient Information,Existing or proposed drinking water,Not Assessed,Yes,27294.1661885686
