﻿OBJECTID,QUPOLY_COD,QUATGEOL,SHAPE_Length,SHAPE_Area
35,em,"End Moraine Deposites, Undifferentiated",37256.7514940873,63533829.8359756
36,em,"End Moraine Deposites, Undifferentiated",13511.149075468,11844400.7440831
37,em,"End Moraine Deposites, Undifferentiated",29922.1642632173,37415920.0608013
38,em,"End Moraine Deposites, Undifferentiated",34322.8107670639,61493019.0824321
39,em,"End Moraine Deposites, Undifferentiated",52062.600967797,137882935.767213
40,em,"End Moraine Deposites, Undifferentiated",36348.5241334358,53047145.2369296
41,em,"End Moraine Deposites, Undifferentiated",100480.530913233,234256557.407955
42,em,"End Moraine Deposites, Undifferentiated",29193.6617479269,42263438.1999679
43,em,"End Moraine Deposites, Undifferentiated",54962.4783917583,112338452.363558
44,em,"End Moraine Deposites, Undifferentiated",21468.9058762214,23681046.5557018
45,em,"End Moraine Deposites, Undifferentiated",97691.4975521702,165547107.532607
46,em,"End Moraine Deposites, Undifferentiated",29081.1601305408,47061908.4330481
47,em,"End Moraine Deposites, Undifferentiated",25961.2045456315,38943144.2995565
48,em,"End Moraine Deposites, Undifferentiated",30997.4942041673,47801024.4812517
49,em,"End Moraine Deposites, Undifferentiated",80777.3255315038,172369527.61857
50,em,"End Moraine Deposites, Undifferentiated",62627.6787837144,173305251.223099
51,em,"End Moraine Deposites, Undifferentiated",59570.4978129734,140864251.216682
52,em,"End Moraine Deposites, Undifferentiated",21764.4331355897,25412863.8970309
53,em,"End Moraine Deposites, Undifferentiated",15295.8116215834,16050485.6002574
54,em,"End Moraine Deposites, Undifferentiated",32938.2180219646,53286110.8445224
55,em,"End Moraine Deposites, Undifferentiated",71613.2056614111,172403495.393153
56,em,"End Moraine Deposites, Undifferentiated",6571.71661935758,2671520.49885189
57,em,"End Moraine Deposites, Undifferentiated",14510.4166966446,13327615.7044425
58,em,"End Moraine Deposites, Undifferentiated",6615.71429569107,3063209.78690243
59,em,"End Moraine Deposites, Undifferentiated",10317.7490655812,6850841.83138149
60,em,"End Moraine Deposites, Undifferentiated",11315.2141514789,9379055.99039177
61,em,"End Moraine Deposites, Undifferentiated",33003.2957168705,42686504.6257219
62,osem,Offshore Submerged End Moraine Deposits,2030.927150667,297579.968467256
63,osem,Offshore Submerged End Moraine Deposits,2764.57449028217,481227.179190075
64,osem,Offshore Submerged End Moraine Deposits,1811.37398148255,213678.197772822
65,osem,Offshore Submerged End Moraine Deposits,1202.59363491802,90121.0340237437
66,osem,Offshore Submerged End Moraine Deposits,772.278565496673,41033.4807969398
67,osem,Offshore Submerged End Moraine Deposits,11008.1539231944,4402248.04409119
68,osem,Offshore Submerged End Moraine Deposits,2124.35117165166,294062.166385235
69,osem,Offshore Submerged End Moraine Deposits,2984.70290327261,396791.390246654
70,osem,Offshore Submerged End Moraine Deposits,3370.96831612872,609092.790728164
71,osem,Offshore Submerged End Moraine Deposits,1403.97893604101,132417.636278394
72,osem,Offshore Submerged End Moraine Deposits,1227.16359005278,109332.403618438
73,osem,Offshore Submerged End Moraine Deposits,3119.7599528986,381715.288677729
74,osem,Offshore Submerged End Moraine Deposits,4254.13190479312,1252597.47347944
75,osem,Offshore Submerged End Moraine Deposits,5698.0944477453,1993881.73404731
76,osem,Offshore Submerged End Moraine Deposits,2835.59437623685,508276.545929208
77,osem,Offshore Submerged End Moraine Deposits,7781.48047763077,2582062.74579184
78,osem,Offshore Submerged End Moraine Deposits,1182.71215985699,99550.7760312201
79,osem,Offshore Submerged End Moraine Deposits,2550.39475383575,427387.125153034
80,osem,Offshore Submerged End Moraine Deposits,1247.80250156157,108422.875888427
81,osem,Offshore Submerged End Moraine Deposits,1648.77667281578,161390.000600604
82,osem,Offshore Submerged End Moraine Deposits,5685.84877014427,2285592.93044038
83,osem,Offshore Submerged End Moraine Deposits,1521.71332365534,164240.994857357
84,osem,Offshore Submerged End Moraine Deposits,5024.75984725526,1169417.03015771
85,osem,Offshore Submerged End Moraine Deposits,1575.70492116675,173311.088858523
86,osem,Offshore Submerged End Moraine Deposits,6424.89135112591,2666955.37691198
87,osem,Offshore Submerged End Moraine Deposits,5770.77044162652,2185295.45669664
88,osem,Offshore Submerged End Moraine Deposits,2124.89394548151,297186.528583716
89,osem,Offshore Submerged End Moraine Deposits,7346.7761117939,2520644.74931223
90,osem,Offshore Submerged End Moraine Deposits,5874.57889445178,2484144.93176721
91,osem,Offshore Submerged End Moraine Deposits,1122.81864546495,97096.2982530703
92,osem,Offshore Submerged End Moraine Deposits,6015.86260898693,2120151.04136692
93,osem,Offshore Submerged End Moraine Deposits,12932.6994704032,11364469.1328999
94,osem,Offshore Submerged End Moraine Deposits,5139.52553263604,1783806.00686247
95,osem,Offshore Submerged End Moraine Deposits,3150.8716031744,756813.965807358
96,osem,Offshore Submerged End Moraine Deposits,8963.99263844978,5610905.40890211
97,osem,Offshore Submerged End Moraine Deposits,6018.86448539294,2605410.99476943
98,osem,Offshore Submerged End Moraine Deposits,4369.77760594367,1355592.58355716
99,osem,Offshore Submerged End Moraine Deposits,3782.08553478955,969768.010332795
100,osem,Offshore Submerged End Moraine Deposits,6885.93806933315,2374161.70584907
101,osem,Offshore Submerged End Moraine Deposits,2167.3250615671,365139.489096052
102,osem,Offshore Submerged End Moraine Deposits,53393.5981530362,60577484.8662058
103,osem,Offshore Submerged End Moraine Deposits,13521.5417156884,10317432.783692
104,osem,Offshore Submerged End Moraine Deposits,4381.44659636934,999031.543187875
105,osem,Offshore Submerged End Moraine Deposits,1885.04468931644,261384.203021155
106,osem,Offshore Submerged End Moraine Deposits,4041.55491540199,691886.366572515
107,osem,Offshore Submerged End Moraine Deposits,11955.3444714242,4910688.49454201
108,osem,Offshore Submerged End Moraine Deposits,8902.67038286306,4220327.89904241
109,osem,Offshore Submerged End Moraine Deposits,20710.1433583897,16165941.1156796
110,osem,Offshore Submerged End Moraine Deposits,2653.17838036724,503980.307862784
111,is,"End Moraine Deposites, Undifferentiated",1609.12382897719,167804.61721858
112,is,"End Moraine Deposites, Undifferentiated",5591.32442039065,940883.798880943
113,osem,Offshore Submerged End Moraine Deposits,2225.46014724911,232554.591936678
114,osem,Offshore Submerged End Moraine Deposits,1514.88054734224,140680.253913845
115,osem,Offshore Submerged End Moraine Deposits,655.068796399897,31254.8113202527
116,osem,Offshore Submerged End Moraine Deposits,561.526341967831,20509.6033728156
117,osem,Offshore Submerged End Moraine Deposits,1658.27066138464,170161.409444499
118,osem,Offshore Submerged End Moraine Deposits,641.390748579018,25005.2342050429
119,osem,Offshore Submerged End Moraine Deposits,768.431909480382,32488.9239118216
120,osem,Offshore Submerged End Moraine Deposits,412.129583016447,11271.8629335287
121,osem,Offshore Submerged End Moraine Deposits,401.126141217099,11517.955266036
122,osem,Offshore Submerged End Moraine Deposits,1235.16321395351,87162.538856646
123,osem,Offshore Submerged End Moraine Deposits,1510.8321642198,162668.119267898
124,osem,Offshore Submerged End Moraine Deposits,2043.91959657008,193888.287418762
125,osem,Offshore Submerged End Moraine Deposits,7432.42609615444,3796769.38662662
126,osem,Offshore Submerged End Moraine Deposits,9982.56702347221,6277486.11532599
127,osem,Offshore Submerged End Moraine Deposits,8235.16060378665,4512710.01602449
128,osem,Offshore Submerged End Moraine Deposits,7030.73784622896,3375417.77804093
129,osem,Offshore Submerged End Moraine Deposits,6804.5529704032,2969700.44696171
130,osem,Offshore Submerged End Moraine Deposits,15989.7028988065,9065356.87830228
131,osem,Offshore Submerged End Moraine Deposits,7708.04881563999,2898106.78718857
132,osem,Offshore Submerged End Moraine Deposits,12635.1808003556,5501606.23648924
133,osem,Offshore Submerged End Moraine Deposits,5330.79154171138,1447164.26156996
134,osem,Offshore Submerged End Moraine Deposits,23229.2571464202,12817705.1811369
135,osem,Offshore Submerged End Moraine Deposits,1328.45184217181,125958.984415392
136,osem,Offshore Submerged End Moraine Deposits,48168.7301004513,41989653.5063499
137,osem,Offshore Submerged End Moraine Deposits,29023.6025930904,15477050.0558648
138,osem,Offshore Submerged End Moraine Deposits,17876.0944047069,4859849.44426307
139,osem,Offshore Submerged End Moraine Deposits,15948.461100353,7811771.61607985
140,osem,Offshore Submerged End Moraine Deposits,1584.66798565936,173349.999643691
141,osem,Offshore Submerged End Moraine Deposits,115732.852625321,121137904.882601
142,osem,Offshore Submerged End Moraine Deposits,739865.3530655,1388891837.81611
