﻿OBJECTID,HYPOLY_COD,HYDRO_POLY,AV_LEGEND,IMS_LEGEND,COASTP_COD,COAST_POLY,NAMEDP_COD,NAMED_POLY,SCALELEVEL,STREAM_NO,STREAM,LAKE_NO,LAKE,BAY_NO,BAY,HARBOR_NO,HARBOR,SOUND_NO,SOUND,ACREAGE,Shape__Area,Shape__Length
51511,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.107533,4684.14300537109,254.112919331127
51512,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.15874099,6914.80859375,351.168073312888
51513,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,6,0, ,1056,Grassland Pond,0, ,0, ,0, ,1.55878996,67900.7972412109,1242.91302619123
51514,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,4,1912,Whiting River,3046,Whiting River Dam,0, ,0, ,0, ,3.17126011,138140.13885498,2864.87473729786
51515,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.74357801,32390.2792358398,718.022772282145
51516,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.118394,5157.26293945313,265.832274448494
51517,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.34093201,14850.9489746094,588.044078309033
51518,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,5.79766988,252546.630554199,2164.48492236455
51519,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.07054769,3073.06127929688,199.973252649718
51520,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.04867994,45680.4412231445,823.903627146722
51521,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.00819133,356.827880859375,126.626010415178
51522,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,5.2656002,229369.975463867,2661.03767412716
51523,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.30674698,13361.9122924805,597.522310675831
51524,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.15442001,50286.419128418,928.78399583182
51525,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.82767999,79613.5214233398,1472.43040884025
51526,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,3.52762007,153663.236633301,1738.71515344135
51527,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.39967399,17409.7819213867,531.056306980842
51528,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,7.62506008,332147.607666016,2433.63053991357
51529,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.60416007,113437.004211426,1714.39399259652
51530,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,12.86190032,560262.590942383,4637.08155198196
51531,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.33220005,58030.6231079102,1063.66080440452
51532,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.87056201,37921.7637939453,1105.97490128738
51533,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.47011899,20478.4940185547,1042.89564245618
51534,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.25211399,10982.0780639648,418.609978435145
51535,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,3.18793988,138866.792724609,1663.8015245012
51536,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.82094597,35760.4224243164,708.091470413977
51537,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.24693,10756.2661743164,384.990153010974
51538,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.89611005,82594.3715820313,1280.75162177302
51539,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.27163699,11832.5388183594,470.179501053514
51540,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.44810009,106639.094421387,1725.9915935048
51541,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.607607,26467.3168945313,697.575468675465
51542,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.46449801,20233.542175293,603.934485408028
51543,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.30078798,13102.3516235352,509.123120361088
51544,610421,Intermittent Lake or Pond,Intermittent Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.216196,9417.52465820313,471.338398362539
51545,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.88376802,38496.9013671875,744.536617530198
51546,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.25943994,98420.9694213867,1405.3496795436
51547,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,6.22107982,270990.144714355,2536.54188972137
51548,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.29832598,12995.0586547852,495.102917004436
51549,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,5.99893999,261313.609375,3452.18756706854
51550,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,5,650,Ginger Creek,0, ,0, ,0, ,0, ,0.61992698,27004.1349487305,661.829643862718
51551,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,11.09829998,483441.098083496,5965.88883166129
51552,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,21.73850059,946929.099975586,6130.52567214482
51553,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,8.83458042,384834.565673828,4760.68344241162
51554,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,4.80324983,209229.361328125,4395.91567030565
51555,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.58894902,25654.6184082031,620.949752359951
51556,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.07205259,3138.60711669922,206.061350680863
51557,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.34562399,15055.3428955078,595.181562007793
51558,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,5.58439016,243255.829772949,2181.08334343368
51559,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,18.83690071,820533.501037598,4755.65062921213
51560,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.56271201,24511.6969604492,806.023516662305
51561,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.18913699,8238.82202148438,343.864130181615
51562,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,4.14584016,180593.03515625,1968.64370816203
51563,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,8.4934597,369975.340148926,3297.22650820244
51564,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.09678006,91335.3571777344,1762.34413630998
51565,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,3.39728999,147985.6484375,2117.21833488023
51566,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,80.44799804,3504312.32385254,11127.5351908001
51567,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.0544122,2370.23498535156,283.229823756127
51568,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,6,0, ,911,Fisher Pond No 2,0, ,0, ,0, ,3.35703992,146232.624450684,2447.27034062435
51569,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.499489,21757.785949707,611.643866720915
51570,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,5,0, ,910,Fisher Pond,0, ,0, ,0, ,45.3810997,1976799.89477539,7947.89623323128
51571,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.79462099,34613.6801757813,881.653924465813
51572,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,20.75600051,904129.495666504,4401.54691305682
51573,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,3,0, ,3409,Washining Lake,0, ,0, ,0, ,565.30401611,24624630.208374,27835.2335083078
51574,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,1,1866,West Branch Farmington River,568,Colebrook River Lake,0, ,0, ,0, ,675.68499755,29432831.7749634,42608.4456166245
51575,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.147514,6425.75939941406,312.462011542233
51576,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,3.44636988,150123.892028809,2240.72901099632
51577,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.97024697,42263.9276733398,752.323884632632
51578,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.17130994,94582.1893310547,1245.4031048433
51579,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,3.8719201,168661.191650391,2632.13379261093
51580,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,6.1978898,269980.358459473,3143.34590285907
51581,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,2.71918988,118447.882263184,2413.96692871185
51582,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.84987998,80580.7329101563,1059.28199398635
51583,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,5,0, ,189,Benedict Pond,0, ,0, ,0, ,90.07080078,3923483.80670166,18766.668021891
51584,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,5,1224,North Brook,0, ,0, ,0, ,0, ,14.22999954,619858.749572754,5915.7116627766
51585,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.736633,32087.8168334961,891.178608808377
51586,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.221045,9628.65490722656,381.985244481331
51587,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.69126999,73671.4849853516,2555.51308092821
51588,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.51701998,22521.4147949219,618.02520289387
51589,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,5,650,Ginger Creek,0, ,0, ,0, ,0, ,0.37384599,16284.7752075195,524.089659441632
51590,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,11.15499973,485911.863464355,3477.59494613873
51591,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,7.71710014,336157.030517578,2259.18364164056
51592,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.26352599,11479.1924438477,407.692117790663
51593,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,3.00069999,130710.346862793,2377.10512483511
51594,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,5,650,Ginger Creek,0, ,0, ,0, ,0, ,0.57749599,25155.6293334961,783.510392539702
51595,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,16.77429962,730687.599304199,5687.59512664018
51596,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,5.55326986,241900.35333252,2245.96885901144
51597,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,6.84543991,298187.491271973,2627.13804030758
51598,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,6.56461,285954.228637695,2158.41075155081
51599,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,8.17510986,356107.693847656,2547.59098939501
51600,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,5.5513401,241816.569274902,4779.08118537051
51601,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.30305698,13201.1864624023,468.422688510347
51602,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,3.81690001,166264.026062012,1876.4280472724
51603,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,5.67955017,247400.965087891,1980.79041990763
51604,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.99621599,43395.1461791992,913.250569059943
51605,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.74371302,32396.1121826172,948.292429457927
51606,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,6.50444984,283333.778991699,2032.24886230226
51607,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.99086999,86722.4078979492,1241.61913058091
51608,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,6.04577016,263353.764770508,3913.12607275488
51609,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,5,1953,Wood Creek,3556,Wood Creek Pond,0, ,0, ,0, ,147.62199401,6430425.21435547,17293.9750804533
51610,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.167443,7293.83099365234,320.323122394816
51611,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,65.96250152,2873324.80310059,12497.9919897261
51612,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,8.65011978,376798.908996582,3206.90992433521
51613,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.34210398,14901.9915161133,516.997944791168
51614,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.23513996,53802.9310913086,1435.62089251349
51615,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.87148201,37961.728515625,1682.35140772993
51616,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,2,Named Waterbody,6,0, ,845,Emmons Pond,0, ,0, ,0, ,0.37651199,16400.7903442383,486.027765802292
51617,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,0.70441401,30684.3013916016,689.07428974832
51618,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.39927899,17392.5818481445,502.36807802195
51619,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,6.87362003,299414.965942383,2491.36356005073
51620,421,"Reservoir, Lake, or Pond",Water,Water,1,Inland Polygons,4,Unnamed Waterbody,6,0, ,0, ,0, ,0, ,0, ,1.19919002,52236.8255004883,889.430884498647
51621,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,0.69019198,30064.7770996094,712.390037278519
51622,111,"Marsh, Wetland, Swamp, or Bog",Marsh,Marsh,1,Inland Polygons,1,Unnamed Feature,6,0, ,0, ,0, ,0, ,0, ,1.21776998,53046.1822509766,1064.49202199236
