﻿OBJECTID,AV_LEGEND,WQCLASSP,WEL_LEGEND,ACREAGE,LABEL_FLG,Shape__Area,Shape__Length
3665,GA,GA,,32878.62890625,N,1432193028.0296,628085.480556826
3666,GA,GA,,1897.62963867,N,82660747.2894287,98147.2077569765
3667,GA,GA,,22263.28320313,N,969788619.692932,311981.469702304
3668,GA,GA,,34995.53515625,N,1524405442.61395,364832.225632224
3669,GA,GA,,2629.12817383,N,114524820.142395,74695.9432816674
3670,GA,GA,,16102.27148438,N,701414921.906494,243884.492353406
3671,GA,GA,,28900.10546875,N,1258888597.34283,689988.334796374
3672,GA,GA,,13793.00097656,N,600823131.622864,241405.162216543
3673,GA,GA,,29592.02929688,N,1289028835.5835,531276.539141241
3674,GA,GA,,10860.9921875,N,473104799.026733,315902.568058336
3675,GA,GA,,26208.14453125,N,1141626815.90277,615411.478652158
3676,GA,GA,,24179.89453125,N,1053276241.72607,577084.83000412
3677,GA,GA,,25897.46484375,N,1128093565.6756,515769.372801753
3678,GA,GA,,30981.58203125,N,1349557665.58826,645669.923000829
3679,GA,GA,,24112.09960938,N,1050323068.17236,364455.917932485
3680,GA,GA,,32744.24023438,N,1426339138.90845,752516.933317742
3681,GA,GA,,4694.80615234,N,204505762.374268,173551.834901038
3682,GA,GA,,34705.1171875,N,1511754898.52539,500796.170991235
3683,GA,GA,,20587.92382813,N,896809935.408081,484551.074776798
3684,GA,GA,,31613.82617188,N,1377098241.29669,560455.944500922
3685,GA,GA,,12110.17089844,N,527519055.622803,275526.515479979
3686,GA,GA,,33850.43359375,N,1474524927.87262,492932.4459039
3687,GA,GA,,10570.25585938,N,460440329.592163,279088.013692965
3688,GA,GA,,31681.09570313,N,1380028536.47705,413338.249917097
3689,GA,GA,,27194.328125,N,1184584953.91681,555918.199289067
3690,GA,GA,,28297.56054688,N,1232641753.26093,409009.284674449
3691,GA,GA,,19315.4453125,N,841380774.185547,525493.84163042
3692,GA,GA,,27359.38085938,N,1191774655.37555,558371.927825999
3693,GA,GA,,22323.15429688,N,972396606.9245,648187.320793009
3694,GA,GA,,23307.10742188,N,1015257591.31439,284128.137429877
3695,GA,GA,,30187.69921875,N,1314976213.50671,611998.588341493
3696,GA,GA,,4829.88574219,N,210389827.628601,111738.407085546
3697,GA,GA,,26850.6875,N,1169615986.83099,675963.212848975
3698,GA,GA,,28406.2421875,N,1237375899.85046,817421.8580544
3699,GA,GA,,33106.203125,N,1442106277.9151,517948.793967443
3700,GA,GA,,11809.77246094,N,514433695.945984,270815.940636413
3701,GA,GA,,30132.74414063,N,1312582371.88232,422583.12415569
3702,GA,GA,,33191.703125,N,1445830570.48584,571580.031330654
3703,GA,GA,,33778.7421875,N,1471401958.43073,596116.881839604
3704,GA,GA,,25131.65820313,N,1094734995.21973,667736.702529155
3705,GA,GA,,30364.4609375,N,1322675877.00391,492987.179708512
3706,GA,GA,,27412.32421875,N,1194080811.42749,621165.723142231
3707,GA,GA,,28682.1953125,N,1249396458.37683,687906.256243333
3708,GA,GA,,24882.1328125,N,1083865676.271,603861.82555366
3709,GA,GA,,17931.7421875,N,781106686.947449,255866.405624193
3710,GA,GA,,25969.73242188,N,1131241565.77338,453062.817764967
3711,GA,GA,,135.37184143,N,5896797.57128906,18496.5939946268
3712,GA,GA,,16856.19921875,N,734256072.164673,587993.520143772
3713,GA,GA,,23626.66601563,N,1029177611.78827,780022.384526571
3714,GA,GA,,23906.68945313,N,1041375410.25946,510190.452196138
3715,GA,GA,,31445.2265625,N,1369754104.9754,639057.045964616
3716,GA,GA,,35186.27734375,N,1532714207.47266,366149.764074744
3717,GA,GA,,34438.203125,N,1500128200.67194,494131.690029694
3718,GA,GA,,30803.09570313,N,1341782877.06555,776260.407855841
3719,GA,GA,,28350.41210938,N,1234943975.80872,623936.617156854
3720,GA,GA,,21237.97070313,N,925126014.981689,376039.577644201
3721,GA,GA,,3723.9362793,N,162214667.079651,185727.087369017
3722,GA,GA,,11068.53320313,N,482145294.334167,354533.287206778
3723,GA,GA,,14319.63867188,N,623763478.299316,401184.368544241
3724,GA,GA,,3250.09472656,N,141574125.797302,143085.47419315
3725,GA,GA,,8983.5703125,N,391324338.376282,453886.710886436
3726,GA,GA,,1890.76843262,N,82361872.7633667,78195.1398069182
3727,GA,GA,,5324.20654297,N,231922440.445862,315181.374559585
3728,GA,GA,,15109.72167969,N,658179460.303894,489023.99655171
3729,GA,GA,,14759.86523438,N,642939727.030334,471708.199634395
3730,GA,GA,,9363.31640625,N,407866056.693512,292491.18904737
3731,GA,GA,,22848.23242188,N,995268994.458069,792138.69291045
3732,GA,GA,,24775.3125,N,1079212609.79077,555269.949003856
3733,GA,GA,,25145.5859375,N,1095341727.31421,729214.708685682
3734,GA,GA,,26006.41210938,N,1132839319.33246,649706.66888562
3735,GA,GA,,24121.1953125,N,1050719278.27612,599811.427869768
3736,GA,GA,,6582.41357422,N,286729937.081177,221791.755364857
3737,GA,GA,,27231.52734375,N,1186205372.26788,658287.439548071
3738,GA,GA,,14889.71875,N,648596161.318542,540656.954335004
3739,GA,GA,,15.03631592,N,654982.00390625,5193.28665175314
3740,GA,GA,,6539.81542969,N,284874367.299408,290124.985681537
3741,GA,GA,,27192.50195313,N,1184505389.62912,600625.794089933
3742,GA,GA,,29377.86523438,N,1279699806.30716,675069.484208553
3743,GA,GA,,8045.04931641,N,350442341.466858,217986.93918786
3744,GA,GA,,6452.65380859,N,281077596.230164,397702.566228756
3745,GA,GA,,9.35809994,N,407638.822143555,3484.25524488069
3746,GA,GA,,514.87475586,N,22427943.1265259,42106.6395549074
3747,GA,GA,,10.60182762,N,461815.679748535,8388.89401818538
3748,GA,GA,,77.30194092,N,3367272.68273926,39337.1250098949
3749,GA,GA,,14214.32128906,N,619175845.135437,435259.314572514
3750,GA,GA,,17762.86328125,N,773750287.083496,786900.618068138
3751,GA,GA,,12907.22949219,N,562238931.449097,601438.445292465
3752,GA,GA,,2072.56323242,N,90280850.1081543,208662.571795769
3753,GA,GA,,221.90093994,N,9666004.42800903,35694.1847986157
3754,GA,GA,,13.07870865,N,569708.603485107,5756.89783917881
3755,"To GA, GAA",GA-Impaired,,33.85362625,,1474663.98669434,8304.30355086518
3756,"To GA, GAA",GA-Impaired,,72.9878006,,3179348.62854004,11791.348800258
3757,"GAA, GAAs",GAA,,5234.05029297,,227995224.576416,169062.780111451
3758,"To GA, GAA",GA-Impaired,,17.93840599,,781396.948181152,3137.56728658027
3759,"GAA, GAAs",GAAs,,23.53833199,,1025329.95184326,5618.09666469671
3760,"GAA, GAAs",GAAs,,14712.75390625,,640887557.016052,322060.509570953
3761,"GAA, GAAs",GAA,,19377.21875,,844071625.29364,314821.364552125
3762,"GAA, GAAs",GAAs,,129503.6328125,,5641178110.16797,2065811.63716329
3763,"To GA, GAA",GA-Impaired,,17.3386898,,755273.338012695,3921.43385997146
3764,"To GA, GAA",GAA-Impaired,,6.18012762,,269206.375305176,2075.23334184025
3765,"GAA, GAAs",GAA,,1136.57067871,,49509021.0900269,46261.1355855194
3766,"To GA, GAA",GA-Impaired,,14.9103117,,649493.251831055,2999.94043824629
3767,GB,GB,,30.00440788,,1306992.08966064,5235.90620020039
3768,"To GA, GAA",GA-Impaired,,11.09911442,,483477.497131348,3678.22150219845
3769,"To GA, GAA",GAA-Impaired,,3.39091587,,147708.27331543,2451.89861174854
3770,"To GA, GAA",GA-Impaired,,58.51282501,,2548818.79595947,10212.3775168303
3771,"GAA, GAAs",GAA,,89.14156342,,3883006.65185547,10472.3249517392
3772,"To GA, GAA",GA-Impaired,,11.42665768,,497745.177001953,2974.87780819252
3773,"To GA, GAA",GA-Impaired,,2.26240706,,98550.4112548828,1366.34268679732
3774,"To GA, GAA",GA-Impaired,,70.70664215,,3079981.26818848,6897.41837427952
3775,"To GA, GAA",GA-Impaired,,14.72714806,,641514.659667969,3303.33945617486
3776,"To GA, GAA",GA-Impaired,,17.93717766,,781343.450622559,3137.46030900731
3777,"To GA, GAA",GA-Impaired,,17.93834496,,781394.34197998,3137.56271531324
3778,"GAA, GAAs",GAAs,,1275.89807129,,55578122.2858887,43368.1342646804
3779,"To GA, GAA",GA-Impaired,,17.69769859,,770911.725524902,3598.24723707272
3780,"To GA, GAA",GA-Impaired,,60.72309875,,2645098.11242676,8270.30652718543
3781,"To GA, GAA",GA-Impaired,,17.93780708,,781370.81036377,3137.51500275059
3782,"To GA, GAA",GA-Impaired,,59.86595917,,2607761.22528076,8034.80263960213
3783,"GAA, GAAs",GAA,,120.9048233,,5266614.28118896,13381.5731636907
3784,"To GA, GAA",GA-Impaired,,17.93813324,,781385.102783203,3137.54358861515
3785,"To GA, GAA",GA-Impaired,,17.93875504,,781412.098083496,3137.59787518864
3786,"To GA, GAA",GA-Impaired,,14.81082249,,645159.377441406,3795.09956575968
3787,"To GA, GAA",GA-Impaired,,17.93847847,,781400.114318848,3137.57372373761
3788,"To GA, GAA",GA-Impaired,,17.93788719,,781374.416381836,3137.52218043628
3789,"To GA, GAA",GA-Impaired,,75.62400055,,3294181.58569336,7516.36347019425
3790,"To GA, GAA",GAA-Impaired,,13.72475529,,597850.42010498,3597.80239145593
3791,"To GA, GAA",GA-Impaired,,17.9383049,,781392.489624023,3137.55834884598
3792,"To GA, GAA",GAA-Impaired,,17.93814087,,781385.349975586,3137.54401345142
3793,"To GA, GAA",GA-Impaired,,17.63183784,,768042.786499023,3634.24637902979
3794,"To GA, GAA",GA-Impaired,,17.93804359,,781381.172485352,3137.53606271272
3795,"GAA, GAAs",GAAs,,482.91229248,,21035659.2435303,39852.7245106062
3796,GB,GB,,189.36117554,,8248572.75463867,24802.4315072412
3797,"To GA, GAA",GA-Impaired,,71.81544495,,3128280.85961914,7970.02976712027
3798,"To GA, GAA",GA-Impaired,,17.93870926,,781410.31829834,3137.59417324316
3799,"To GA, GAA",GA-Impaired,,17.93806458,,781382.063476563,3137.53762629018
3800,"To GA, GAA",GAA-Impaired,,9.20235062,,400854.33581543,3137.83082051049
3801,"To GA, GAA",GAA-Impaired,,114.08016205,,4969332.00073242,10928.6487241668
3802,"To GA, GAA",GA-Impaired,,24.04647827,,1047464.65466309,4395.70955816514
3803,"GAA, GAAs",GAAs,,7769.03466797,,338419160.661804,195867.221376468
3804,GB,GB,,43.41376495,,1891103.67993164,7711.82613584133
3805,"To GA, GAA",GA-Impaired,,187.57566833,,8170795.99377441,12606.4271899007
3806,"To GA, GAA",GA-Impaired,,64.54647064,,2811644.3067627,7966.46057405987
3807,"To GA, GAA",GAA-Impaired,,17.93842316,,781397.805419922,3137.56907966289
3808,"To GA, GAA",GA-Impaired,,360.46411133,,15701817.5425415,21967.4186242195
3809,"To GA, GAA",GA-Impaired,,18.97054482,,826356.853942871,6320.39528013963
3810,"To GA, GAA",GA-Impaired,,17.93847656,,781400.058532715,3137.57368942863
3811,"To GA, GAA",GA-Impaired,,16.41397476,,714992.792663574,4428.00026370072
3812,"To GA, GAA",GAA-Impaired,,44.11811829,,1921785.26013184,8478.80698652979
3813,"To GA, GAA",GAA-Impaired,,56.09852982,,2443652.00146484,7945.26158359413
3814,"To GA, GAA",GA-Impaired,,16.52382088,,719777.641357422,4227.05180281675
3815,"To GA, GAA",GA-Impaired,,17.93860245,,781405.459655762,3137.58465259985
3816,"To GA, GAA",GA-Impaired,,14.10593128,,614454.347351074,3108.28681097531
3817,GB,GB,,16.24311256,,707549.996887207,4236.65011817021
3818,"To GA, GAA",GA-Impaired,,17.64394951,,768570.380065918,3654.21231969752
3819,"To GA, GAA",GA-Impaired,,3341.75268555,,145566742.934204,81771.4667791838
3820,"To GA, GAA",GA-Impaired,,157.76965332,,6872446.02026367,13999.2689181015
3821,GB,GB,,420.28512573,,18307619.8791504,43236.8607823071
3822,"GAA, GAAs",GAAs,,9864.51855469,,429698429.59198,182684.886142109
3823,"To GA, GAA",GA-Impaired,,17.93772316,,781367.133666992,3137.50779178401
3824,"To GA, GAA",GAA-Impaired,,110.82363129,,4827477.54278564,9765.3333255615
3825,"To GA, GAA",GA-Impaired,,17.57462692,,765550.725280762,3646.5047906335
3826,"To GA, GAA",GA-Impaired,,101.13711548,,4405532.74957275,14003.622121997
3827,GB,GB,,17.1849823,,748577.822937012,3110.05971088025
3828,"To GA, GAA",GA-Impaired,,17.93805313,,781381.703491211,3137.53657746691
3829,"To GA, GAA",GA-Impaired,,54.11606598,,2357295.92523193,6277.28036157385
3830,"To GA, GAA",GAA-Impaired,,30.83867073,,1343332.52862549,6436.13364787479
3831,"To GA, GAA",GA-Impaired,,196.42367554,,8556215.80877686,23329.5267529747
3832,GB,GB,,172.47099304,,7512836.93511963,14950.8267270562
3833,GB,GB,,12.57124805,,547603.488586426,4245.19358035549
3834,"To GA, GAA",GA-Impaired,,17.93861198,,781405.879577637,3137.58525643774
3835,"To GA, GAA",GA-Impaired,,17.93817329,,781386.806762695,3137.54725413066
3836,"To GA, GAA",GA-Impaired,,17.93844604,,781398.660705566,3137.57107601171
3837,"To GA, GAA",GA-Impaired,,17.93953133,,781446.010192871,3137.66597559931
3838,"To GA, GAA",GA-Impaired,,17.90330315,,779867.857055664,3292.80719971843
3839,"To GA, GAA",GA-Impaired,,92.06167603,,4010206.5880127,11395.2242172994
3840,GB,GB,,1318.84777832,,57449011.0397949,66694.9082174423
3841,"To GA, GAA",GA-Impaired,,72.44072723,,3155518.12573242,10202.4756184942
3842,"To GA, GAA",GA-Impaired,,17.02860451,,741765.995544434,3099.52620822801
3843,"To GA, GAA",GA-Impaired,,17.93757439,,781360.673828125,3137.49492136942
3844,GB,GB,,15.12441254,,658819.241455078,3307.30905540259
3845,"To GA, GAA",GA-Impaired,,17.93853188,,781402.424072266,3137.57825074016
3846,"To GA, GAA",GA-Impaired,,143.36949158,,6245175.41296387,14502.2109653208
3847,GB,GB,,30.27685738,,1318860.16558838,18791.6459611121
3848,GB,GB,,94.03392792,,4096118.12164307,16035.3102206546
3849,"To GA, GAA",GA-Impaired,,17.9380455,,781381.294555664,3137.5359370878
3850,"GAA, GAAs",GAAs,,2919.89819336,,127190764.025085,117069.211880838
3851,GB,GB,,14.61905098,,636805.916259766,2964.4384421739
3852,"To GA, GAA",GA-Impaired,,74.50722504,,3245534.41461182,10036.1327477641
3853,"To GA, GAA",GA-Impaired,,17.93850136,,781401.077087402,3137.57558107802
3854,"To GA, GAA",GAA-Impaired,,55.2557373,,2406939.70111084,6721.25115854199
3855,"GAA, GAAs",GAA,,437.0730896,,19038903.0516968,26620.1722883846
3856,GB,GB,,139.60673523,,6081269.26885986,11415.9356396061
3857,"To GA, GAA",GA-Impaired,,17.93841171,,781397.242370605,3137.56804523144
3858,"To GA, GAA",GA-Impaired,,16.08556938,,700687.182312012,4243.16487196023
3859,"To GA, GAA",GA-Impaired,,60.60121918,,2639789.02081299,7281.1571473446
3860,"To GA, GAA",GA-Impaired,,73.43961334,,3199029.62524414,7636.87287392886
3861,"To GA, GAA",GA-Impaired,,151.10621643,,6582187.01544189,11421.5185326263
3862,"To GA, GAA",GA-Impaired,,17.93837929,,781395.782104492,3137.5649003515
3863,"To GA, GAA",GA-Impaired,,185.76257324,,8091818.18829346,12280.5704714774
3864,"To GA, GAA",GA-Impaired,,36.20020294,,1576881.15197754,5149.55465228539
3865,"To GA, GAA",GA-Impaired,,21.14249992,,920967.229248047,4189.27693175956
3866,"GAA, GAAs",GAAs,,515.06793213,,22436359.9956055,28529.3015700473
3867,"To GA, GAA",GA-Impaired,,73.44241333,,3199151.42358398,8275.02524707341
3868,"To GA, GAA",GA-Impaired,,17.93760872,,781362.342163086,3137.4978122731
3869,"To GA, GAA",GAA-Impaired,,17.47149849,,761058.509460449,3723.25126555935
3870,"GAA, GAAs",GAAs,,762.83770752,,33229210.7093506,43590.9823435433
3871,"To GA, GAA",GA-Impaired,,17.93920898,,781432.043945313,3137.63765604069
3872,"GAA, GAAs",GAAs,,357.35391235,,15566336.5705566,17875.441654521
3873,"To GA, GAA",GA-Impaired,,11.70824623,,510011.202270508,3137.67962915265
3874,"To GA, GAA",GA-Impaired,,83.96283722,,3657421.10705566,9278.96571384579
3875,GB,GB,,168.76010132,,7351189.690979,13135.7498685007
3876,"To GA, GAA",GA-Impaired,,17.93855286,,781403.322998047,3137.5804022003
3877,"To GA, GAA",GA-Impaired,,65.48958588,,2852726.23632813,7083.54969453147
3878,"GAA, GAAs",GAAs,,19815.54101563,,863164988.486938,341894.165781884
3879,"GAA, GAAs",GAAs,,23267.3828125,,1013527222.72266,429035.602487828
3880,"To GA, GAA",GA-Impaired,,30.23110008,,1316866.70513916,5016.6708445883
3881,"To GA, GAA",GAA-Impaired,,15.51104736,,675661.224914551,3674.41823719287
3882,"To GA, GAA",GA-Impaired,,17.17955589,,748341.510620117,4141.83157455438
3883,"GAA, GAAs",GAA,,71653.9921875,,3121247989.72723,1303280.44158036
3884,GB,GB,,17.9319191,,781114.398864746,3138.92221547426
3885,"To GA, GAA",GA-Impaired,,356.52203369,,15530099.6964111,18166.750534793
3886,"To GA, GAA",GA-Impaired,,71.1081543,,3097471.31182861,6239.00938376157
3887,"To GA, GAA",GA-Impaired,,10.377841,,452058.636901855,3126.03408057314
3888,"To GA, GAA",GA-Impaired,,37.76605225,,1645089.11474609,5576.75295982619
3889,"To GA, GAA",GA-Impaired,,22.08904648,,962198.713378906,6391.1775103044
3890,"To GA, GAA",GA-Impaired,,17.93880272,,781414.216247559,3137.60227646075
3891,"To GA, GAA",GA-Impaired,,17.46345901,,760708.234863281,3849.55484010385
3892,GB,GB,,68.20076752,,2970825.63659668,13339.5312343226
3893,"To GA, GAA",GA-Impaired,,41.05240631,,1788242.81781006,4740.51085062144
3894,"To GA, GAA",GA-Impaired,,17.937994,,781379.121459961,3137.53160133056
3895,"To GA, GAA",GA-Impaired,,17.938097,,781383.468566895,3137.54040910942
3896,"To GA, GAA",GA-Impaired,,17.91778183,,780498.592468262,3137.14438890864
3897,"To GA, GAA",GA-Impaired,,99.09100342,,4316404.0637207,9174.26861147549
3898,"To GA, GAA",GA-Impaired,,17.93863487,,781407.000732422,3137.58754790215
3899,"To GA, GAA",GA-Impaired,,122.80297089,,5349297.59368896,22335.4543489494
3900,"To GA, GAA",GA-Impaired,,17.93781853,,781371.36114502,3137.51630756007
3901,GB,GB,,523.97412109,,22824312.8807373,25448.9867811406
3902,"To GA, GAA",GA-Impaired,,17.93899155,,781422.531433105,3137.61884187355
3903,"GAA, GAAs",GAAs,,765.01623535,,33324105.8868408,40724.874619338
3904,"To GA, GAA",GA-Impaired,,17.93860817,,781405.79083252,3137.58533595523
3905,"To GA, GAA",GA-Impaired,,17.93774796,,781368.276062012,3137.51024139974
3906,GB,GB,,15.79921913,,688214.027526855,3035.2423849156
3907,"To GA, GAA",GA-Impaired,,41.61407089,,1812708.9473877,5894.5966083384
3908,"To GA, GAA",GA-Impaired,,17.87923622,,778819.316162109,3136.19822800413
3909,"To GA, GAA",GA-Impaired,,51.87469482,,2259661.49713135,6406.1745572104
3910,"To GA, GAA",GA-Impaired,,346.2666626,,15083375.5309448,17593.987718325
3911,"To GA, GAA",GA-Impaired,,17.93823433,,781389.635375977,3137.55276306107
3912,GB,GB,,17.81681633,,776100.50970459,3134.70187242862
3913,"To GA, GAA",GA-Impaired,,18.27298164,,795971.075134277,3992.82478033122
3914,"To GA, GAA",GA-Impaired,,0.37317815,,16255.6486206055,1070.22741909356
3915,GB,GB,,20.49896812,,892935.135437012,5947.89397350135
3916,"GAA, GAAs",GAAs,,2694.51831055,,117373213.620239,76931.8614313972
3917,"To GA, GAA",GA-Impaired,,39.18992233,,1707113.04107666,6170.44115814434
3918,"To GA, GAA",GA-Impaired,,16.459692,,716984.046875,3920.11080281982
3919,"To GA, GAA",GA-Impaired,,17.93741417,,781353.764648438,3137.48085623701
3920,"To GA, GAA",GA-Impaired,,44.7420311,,1948962.7487793,7398.58007636995
3921,"To GA, GAA",GA-Impaired,,17.93831825,,781393.026916504,3137.55928691423
3922,"To GA, GAA",GA-Impaired,,130.5032196,,5684720.04406738,12518.7482676458
3923,"To GA, GAA",GA-Impaired,,61.56414795,,2681734.21936035,5805.23947441155
3924,"To GA, GAA",GA-Impaired,,97.9927063,,4268562.11785889,9232.8127221608
3925,"To GA, GAA",GA-Impaired,,17.93897057,,781421.505126953,3137.61663653259
3926,"To GA, GAA",GA-Impaired,,270.56503296,,11785812.8780518,15148.1464129057
3927,"To GA, GAA",GA-Impaired,,1388.26843262,,60472974.2216187,44657.7687030238
3928,"To GA, GAA",GA-Impaired,,17.93871117,,781410.302246094,3137.59415560128
3929,"To GA, GAA",GA-Impaired,,258.84487915,,11275283.246521,16554.7298451466
3930,"To GA, GAA",GA-Impaired,,57.62591171,,2510184.76391602,7123.99357602113
3931,GB,GB,,24.47307396,,1066047.05627441,4237.81280223645
3932,"To GA, GAA",GA-Impaired,,34.22574615,,1490873.51843262,5645.39121516396
3933,"To GA, GAA",GA-Impaired,,17.9383812,,781395.871459961,3137.56508535032
3934,"To GA, GAA",GA-Impaired,,31.99568367,,1393732.12139893,5363.83158069583
3935,"To GA, GAA",GA-Impaired,,17.93861389,,781405.93548584,3137.58536710668
3936,"To GA, GAA",GA-Impaired,,65.24524689,,2842082.99316406,11084.8722942834
3937,"To GA, GAA",GA-Impaired,,15.32040024,,667356.644226074,3137.2219498537
3938,"To GA, GAA",GA-Impaired,,97.88455963,,4263851.4631958,11862.5532907336
3939,"To GA, GAA",GA-Impaired,,17.9378891,,781374.360351563,3137.52232224088
3940,"To GA, GAA",GA-Impaired,,36.78321457,,1602276.80877686,6481.27391633066
3941,"GAA, GAAs",GAAs,,229.44874573,,9994787.70495605,15361.2185819986
3942,GB,GB,,1157.87097168,,50436861.8091431,81632.9004362937
3943,"GAA, GAAs",GAA,,14453.94628906,,629613882.248718,274959.283457079
3944,"To GA, GAA",GAA-Impaired,,17.93852997,,781402.365844727,3137.57831974093
3945,"To GA, GAA",GA-Impaired,,57.34515762,,2497954.96875,6657.54749812255
3946,"GAA, GAAs",GAAs,,1020.28887939,,44443783.2554321,58934.0618106014
3947,"To GA, GAA",GA-Impaired,,150.64257813,,6561990.9196167,12268.629854555
3948,"To GA, GAA",GA-Impaired,,17.93859482,,781405.171020508,3137.58367850246
3949,"To GA, GAA",GA-Impaired,,202.01646423,,8799837.43652344,21930.6655070006
3950,"To GA, GAA",GA-Impaired,,17.9381218,,781384.527099609,3137.54164280587
3951,"To GA, GAA",GA-Impaired,,17.93779755,,781370.504821777,3137.5142563797
3952,GB,GB,,19.38787079,,844535.698486328,3887.29309029494
3953,"To GA, GAA",GA-Impaired,,16.6920948,,727107.59173584,3220.51430458398
3954,"To GA, GAA",GA-Impaired,,2.91844392,,127127.456115723,1725.88099495002
3955,GB,GB,,106.02783203,,4618572.18536377,12510.5203822509
3956,"To GA, GAA",GA-Impaired,,17.9384613,,781399.453796387,3137.57240165195
3957,"To GA, GAA",GA-Impaired,,17.93958092,,781448.192260742,3137.67017758876
3958,"To GA, GAA",GA-Impaired,,24.89919662,,1084608.86291504,9132.31098923614
3959,"To GA, GAA",GA-Impaired,,17.93871498,,781410.347839355,3137.59450941524
3960,"To GA, GAA",GA-Impaired,,87.00242615,,3789825.3684082,8541.60401778751
3961,GB,GB,,17.34353447,,755484.291564941,3751.19352594802
3962,"To GA, GAA",GA-Impaired,,57.22665405,,2492792.99859619,8647.3801437402
3963,"To GA, GAA",GA-Impaired,,17.93862152,,781406.306091309,3137.58625684035
3964,"To GA, GAA",GA-Impaired,,34.74684906,,1513572.98773193,5809.25269560753
3965,"To GA, GAA",GA-Impaired,,17.93844604,,781398.733642578,3137.57103563637
3966,"To GA, GAA",GA-Impaired,,32.99093246,,1437084.91430664,5248.78583652346
3967,"To GA, GAA",GA-Impaired,,33.25018692,,1448378.07373047,4809.05288774078
3968,"To GA, GAA",GA-Impaired,,73.57402802,,3204884.67114258,6346.2691308438
3969,"To GA, GAA",GA-Impaired,,17.9378624,,781373.292114258,3137.51989767501
3970,GB,GB,,89.21957397,,3886404.45275879,21618.0818542607
3971,"To GA, GAA",GA-Impaired,,183.37872314,,7987977.12481689,12851.2141736729
3972,"To GA, GAA",GA-Impaired,,17.93821144,,781388.586791992,3137.55051544497
3973,"To GA, GAA",GA-Impaired,,33.49682617,,1459121.64801025,6196.73140367368
3974,"To GA, GAA",GA-Impaired,,23.77693939,,1035723.53076172,3998.97135739883
3975,"To GA, GAA",GA-Impaired,,17.93859863,,781405.321960449,3137.58420984261
3976,GB,GB,,25.60357285,,1115291.6817627,5789.25190669111
3977,"To GA, GAA",GA-Impaired,,77.40529633,,3371774.55749512,9545.45296912017
3978,"GAA, GAAs",GAAs,,2286.52172852,,99600881.7850342,82244.8672933013
3979,"To GA, GAA",GA-Impaired,,12.58079624,,548019.484436035,3137.99643926919
3980,"To GA, GAA",GA-Impaired,,17.93893623,,781420.008239746,3137.61423564796
3981,"To GA, GAA",GA-Impaired,,17.93926811,,781434.454528809,3137.64304588663
3982,"To GA, GAA",GAA-Impaired,,274.4354248,,11954407.1820068,19809.3262164629
3983,"To GA, GAA",GA-Impaired,,17.93824005,,781389.658203125,3137.55275622374
3984,"To GA, GAA",GA-Impaired,,48.77791214,,2124765.93457031,7122.02805235842
3985,"To GA, GAA",GA-Impaired,,17.93823051,,781389.317504883,3137.55199635495
3986,"To GA, GAA",GA-Impaired,,71.77767944,,3126635.7277832,6710.39189409007
3987,"To GA, GAA",GA-Impaired,,86.78599548,,3780397.98040771,8420.06433379527
3988,"To GA, GAA",GA-Impaired,,19.14914131,,834136.524230957,4390.13443574125
